﻿">Vuosi","Havaintojen määrä","",""
"1989","223","74","3.014"
"1990","129","71","1.817"
"1991","189","110","1.718"
"1992","209","109","1.917"
"1993","401","149","2.691"
"1994","464","159","2.918"
"1995","668","205","3.259"
"1996","551","203","2.714"
"1997","386","194","1.99"
"1998","455","192","2.37"
"1999","406","196","2.071"
"2000","365","247","1.478"
"2001","306","236","1.297"
"2002","627","245","2.559"
"2003","1130","279","4.05"
"2004","879","258","3.407"
"2005","872","241","3.618"
"2006","1037","223","4.65"
"2007","673","218","3.087"
"2008","824","213","3.869"
"2009","807","211","3.825"
"2010","978","214","4.57"
"2011","953","219","4.352"
"2012","619","202","3.064"
"2013","570","201","2.836"
"2014","453","193","2.347"
"2015","686","201","3.413"
"2016","630","221","2.851"
"2017","816","225","3.627"
"2018","546","211","2.588"
"2019","651","217","3"
"2020","426","214","1.991"
"2021","343","218","1.573"
"2022","326","206","1.583"
"2023","342","201","1.701"
"2024","383","115","3.33"

