﻿">Vuosi","Havaintojen määrä","",""
"1989","49","74","0.662"
"1990","555","71","7.817"
"1991","204","110","1.855"
"1992","198","109","1.817"
"1993","1279","149","8.584"
"1994","710","159","4.465"
"1995","736","205","3.59"
"1996","889","203","4.379"
"1997","1020","194","5.258"
"1998","2245","192","11.693"
"1999","1102","196","5.622"
"2000","2116","247","8.567"
"2001","2884","236","12.22"
"2002","4389","245","17.914"
"2003","1897","279","6.799"
"2004","1369","258","5.306"
"2005","1883","241","7.813"
"2006","2758","223","12.368"
"2007","1379","218","6.326"
"2008","1551","213","7.282"
"2009","2632","211","12.474"
"2010","2373","214","11.089"
"2011","2994","219","13.671"
"2012","3921","202","19.411"
"2013","1201","201","5.975"
"2014","4631","193","23.995"
"2015","2913","201","14.493"
"2016","2382","221","10.778"
"2017","2655","225","11.8"
"2018","4357","211","20.649"
"2019","2390","217","11.014"
"2020","1557","214","7.276"
"2021","1475","218","6.766"
"2022","1601","206","7.772"
"2023","2246","201","11.174"
"2024","1067","107","9.972"

