﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","11","205","0.054"
"1996","","",""
"1997","2","194","0.01"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","1","236","0.004"
"2002","1","245","0.004"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","5","223","0.022"
"2007","","",""
"2008","1","213","0.005"
"2009","","",""
"2010","2","214","0.009"
"2011","","",""
"2012","1","202","0.005"
"2013","2","201","0.01"
"2014","2","193","0.01"
"2015","","",""
"2016","","",""
"2017","","",""
"2018","1","211","0.005"
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""
"2024","","",""

