﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","1","279","0.004"
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","1","214","0.005"
"2011","4","219","0.018"
"2012","2","202","0.01"
"2013","6","201","0.03"
"2014","","",""
"2015","1","201","0.005"
"2016","1","221","0.005"
"2017","","",""
"2018","3","211","0.014"
"2019","2","217","0.009"
"2020","","",""
"2021","3","218","0.014"
"2022","","",""
"2023","4","201","0.02"
"2024","","",""

