﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","4","149","0.027"
"1994","4","159","0.025"
"1995","1","205","0.005"
"1996","6","203","0.03"
"1997","6","194","0.031"
"1998","7","192","0.036"
"1999","7","196","0.036"
"2000","5","247","0.02"
"2001","6","236","0.025"
"2002","4","245","0.016"
"2003","1","279","0.004"
"2004","3","258","0.012"
"2005","3","241","0.012"
"2006","11","223","0.049"
"2007","6","218","0.028"
"2008","9","213","0.042"
"2009","9","211","0.043"
"2010","6","214","0.028"
"2011","5","219","0.023"
"2012","6","202","0.03"
"2013","4","201","0.02"
"2014","9","193","0.047"
"2015","5","201","0.025"
"2016","19","221","0.086"
"2017","2","225","0.009"
"2018","3","211","0.014"
"2019","8","217","0.037"
"2020","4","214","0.019"
"2021","4","218","0.018"
"2022","3","206","0.015"
"2023","1","201","0.005"
"2024","","",""

