﻿">Vuosi","Havaintojen määrä","",""
"1989","5","74","0.068"
"1990","","",""
"1991","2","110","0.018"
"1992","","",""
"1993","39","149","0.262"
"1994","4","159","0.025"
"1995","2","205","0.01"
"1996","79","203","0.389"
"1997","53","194","0.273"
"1998","11","192","0.057"
"1999","53","196","0.27"
"2000","45","247","0.182"
"2001","36","236","0.153"
"2002","46","245","0.188"
"2003","104","279","0.373"
"2004","110","258","0.426"
"2005","58","241","0.241"
"2006","156","223","0.7"
"2007","69","218","0.317"
"2008","115","213","0.54"
"2009","164","211","0.777"
"2010","220","214","1.028"
"2011","276","219","1.26"
"2012","97","202","0.48"
"2013","209","201","1.04"
"2014","158","193","0.819"
"2015","136","201","0.677"
"2016","136","221","0.615"
"2017","235","225","1.044"
"2018","111","211","0.526"
"2019","197","217","0.908"
"2020","130","214","0.607"
"2021","157","218","0.72"
"2022","170","206","0.825"
"2023","171","201","0.851"
"2024","142","106","1.34"

