﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","42","110","0.382"
"1992","7","109","0.064"
"1993","26","149","0.174"
"1994","11","159","0.069"
"1995","1","205","0.005"
"1996","48","203","0.236"
"1997","28","194","0.144"
"1998","3","192","0.016"
"1999","19","196","0.097"
"2000","1","247","0.004"
"2001","141","236","0.597"
"2002","12","245","0.049"
"2003","1305","279","4.677"
"2004","77","258","0.298"
"2005","70","241","0.29"
"2006","48","223","0.215"
"2007","90","218","0.413"
"2008","69","213","0.324"
"2009","114","211","0.54"
"2010","75","214","0.35"
"2011","121","219","0.553"
"2012","103","202","0.51"
"2013","213","201","1.06"
"2014","72","193","0.373"
"2015","335","201","1.667"
"2016","154","221","0.697"
"2017","202","225","0.898"
"2018","302","211","1.431"
"2019","537","217","2.475"
"2020","472","214","2.206"
"2021","246","218","1.128"
"2022","509","206","2.471"
"2023","338","201","1.682"
"2024","143","105","1.362"

