﻿">Vuosi","Havaintojen määrä","",""
"1989","5","74","0.068"
"1990","4","71","0.056"
"1991","2","110","0.018"
"1992","5","109","0.046"
"1993","10","149","0.067"
"1994","7","159","0.044"
"1995","20","205","0.098"
"1996","28","203","0.138"
"1997","12","194","0.062"
"1998","13","192","0.068"
"1999","12","196","0.061"
"2000","3","247","0.012"
"2001","9","236","0.038"
"2002","16","245","0.065"
"2003","35","279","0.125"
"2004","19","258","0.074"
"2005","14","241","0.058"
"2006","17","223","0.076"
"2007","11","218","0.05"
"2008","7","213","0.033"
"2009","10","211","0.047"
"2010","33","214","0.154"
"2011","31","219","0.142"
"2012","34","202","0.168"
"2013","24","201","0.119"
"2014","7","193","0.036"
"2015","11","201","0.055"
"2016","24","221","0.109"
"2017","42","225","0.187"
"2018","14","211","0.066"
"2019","21","217","0.097"
"2020","17","214","0.079"
"2021","14","218","0.064"
"2022","14","206","0.068"
"2023","10","201","0.05"
"2024","12","106","0.113"

