﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","29","110","0.264"
"1992","14","109","0.128"
"1993","","",""
"1994","61","159","0.384"
"1995","2","205","0.01"
"1996","980","203","4.828"
"1997","42","194","0.216"
"1998","7","192","0.036"
"1999","5","196","0.026"
"2000","","",""
"2001","9","236","0.038"
"2002","37","245","0.151"
"2003","99","279","0.355"
"2004","","",""
"2005","9","241","0.037"
"2006","9","223","0.04"
"2007","101","218","0.463"
"2008","","",""
"2009","36","211","0.171"
"2010","19","214","0.089"
"2011","34","219","0.155"
"2012","21","202","0.104"
"2013","26","201","0.129"
"2014","8","193","0.041"
"2015","180","201","0.896"
"2016","123","221","0.557"
"2017","17","225","0.076"
"2018","2","211","0.009"
"2019","50","217","0.23"
"2020","49","214","0.229"
"2021","133","218","0.61"
"2022","13","206","0.063"
"2023","13","201","0.065"
"2024","37","107","0.346"

