﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","3","159","0.019"
"1995","1","205","0.005"
"1996","1","203","0.005"
"1997","2","194","0.01"
"1998","3","192","0.016"
"1999","2","196","0.01"
"2000","3","247","0.012"
"2001","5","236","0.021"
"2002","9","245","0.037"
"2003","4","279","0.014"
"2004","4","258","0.016"
"2005","7","241","0.029"
"2006","2","223","0.009"
"2007","4","218","0.018"
"2008","2","213","0.009"
"2009","3","211","0.014"
"2010","2","214","0.009"
"2011","1","219","0.005"
"2012","3","202","0.015"
"2013","2","201","0.01"
"2014","","",""
"2015","4","201","0.02"
"2016","5","221","0.023"
"2017","8","225","0.036"
"2018","5","211","0.024"
"2019","5","217","0.023"
"2020","2","214","0.009"
"2021","4","218","0.018"
"2022","1","206","0.005"
"2023","","",""
"2024","","",""

