﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","6","223","0.027"
"2007","22","218","0.101"
"2008","13","213","0.061"
"2009","10","211","0.047"
"2010","25","214","0.117"
"2011","11","219","0.05"
"2012","1","202","0.005"
"2013","8","201","0.04"
"2014","5","193","0.026"
"2015","1","201","0.005"
"2016","","",""
"2017","","",""
"2018","11","211","0.052"
"2019","","",""
"2020","","",""
"2021","7","218","0.032"
"2022","","",""
"2023","","",""
"2024","","",""

