﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","4","205","0.02"
"1996","2","203","0.01"
"1997","2","194","0.01"
"1998","6","192","0.031"
"1999","13","196","0.066"
"2000","13","247","0.053"
"2001","16","236","0.068"
"2002","10","245","0.041"
"2003","36","279","0.129"
"2004","50","258","0.194"
"2005","11","241","0.046"
"2006","60","223","0.269"
"2007","61","218","0.28"
"2008","51","213","0.239"
"2009","26","211","0.123"
"2010","21","214","0.098"
"2011","36","219","0.164"
"2012","19","202","0.094"
"2013","46","201","0.229"
"2014","91","193","0.472"
"2015","48","201","0.239"
"2016","121","221","0.548"
"2017","94","225","0.418"
"2018","33","211","0.156"
"2019","109","217","0.502"
"2020","686","214","3.206"
"2021","875","218","4.014"
"2022","611","206","2.966"
"2023","561","201","2.791"
"2024","323","106","3.047"

