﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","2","192","0.01"
"1999","","",""
"2000","1","247","0.004"
"2001","","",""
"2002","3","245","0.012"
"2003","7","279","0.025"
"2004","1","258","0.004"
"2005","","",""
"2006","1","223","0.004"
"2007","","",""
"2008","","",""
"2009","3","211","0.014"
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","1","193","0.005"
"2015","","",""
"2016","1","221","0.005"
"2017","2","225","0.009"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","2","201","0.01"
"2024","","",""

