﻿">Vuosi","Havaintojen määrä","",""
"1989","","",""
"1990","27","71","0.38"
"1991","17","110","0.155"
"1992","3","109","0.028"
"1993","5","149","0.034"
"1994","1","159","0.006"
"1995","7","205","0.034"
"1996","57","203","0.281"
"1997","10","194","0.052"
"1998","78","192","0.406"
"1999","48","196","0.245"
"2000","15","247","0.061"
"2001","3","236","0.013"
"2002","1","245","0.004"
"2003","177","279","0.634"
"2004","","",""
"2005","18","241","0.075"
"2006","","",""
"2007","19","218","0.087"
"2008","","",""
"2009","10","211","0.047"
"2010","8","214","0.037"
"2011","50","219","0.228"
"2012","4","202","0.02"
"2013","59","201","0.294"
"2014","4","193","0.021"
"2015","2","201","0.01"
"2016","","",""
"2017","31","225","0.138"
"2018","8","211","0.038"
"2019","9","217","0.041"
"2020","56","214","0.262"
"2021","19","218","0.087"
"2022","143","206","0.694"
"2023","11","201","0.055"
"2024","14","103","0.136"

