﻿"","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","2","","","","2","","","1","2","1","","","","","","","","","","","","","1","","","1"
"HANKO","2","","","","","","","","","1","","","","","","","","","","","","","","1","2","","","2","3","","","","","","","","","",""
"HELSINKI","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","1","4",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","","","","2","","","","","","",""
"NAUVO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","2","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","",""
