﻿"","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"JOENSUU","","","","1","3","3","","","","","1","","","4","5","","","","","","","","1","","","1","1"
"KAJAANI","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LIMINKA","","","","","","","","","","","","","1","","2","","","","","","","","","","","",""
"LIPERI","","","","","1","2","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","","","","","","","","","8","","","","","2","","","","","",""
