﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"HELSINKI","2","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"NAUVO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","1","","","","","","","4","","4","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"TURKU","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
