﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4","2,",",",","1,",",",",",",",",",",",",""
"AHOLA JORMA 6",",",",","1,",",","1,",",",",",",",",",""
"ALANEN MARKKU 445",",",",",",",",",",",",",",",",",",","1"
"ALHO PENTTI 9","6,"1,"1,","1,"1,"2,","2,"1,",","1,"18,",",",","3"
"ASPELUND SEPPO 515",",",",",","1,",",",",",",",",",",",",""
"DEGERSTEDT KARI 428","1,"1,",",",",",",",",",",","1,",",",",""
"ESKELINEN OLAVI 357",",",",",","3,",",",","1,",","3,","1,",","1"
"EXCELL JARL 26","1,",","1,",",",",",",",",","1,","1,",",""
"FINNLUND MATTS 419","7,"1,"1,"4,",",",","6,"1,","3,","7,",","2,",""
"FORSMAN DICK 398","5,"2,",",",",",","1,",",",","2,",",","1,""
"GRÖNLUND SEPPO 375","18,",","1,","2,"1,","2,"1,",",","11,",",",",""
"HAAPALA RISTO 31",",",",",",",",",",",",",","1,",",",",""
"HAGBACK IVAR 32","1,",",",","1,",",",",",",","1,",",",",""
"HAKANEN RAINER 468",","2,","1,",",",",",",",",","5,","1,",",""
"HALLMAN HEIKKI 36","1,",",",","1,",",",",",",",",",",",",""
"HALONEN JORMA V. A. 37","1,",",",",",",",",",",",","2,","1,",",""
"HEINONEN EERO 421",",",",",",",",",",",",",",",",",",","1"
"HELPPI KALEVI 399",",",",",",",",",",",",",",",",",",","8"
"HUHTA ESA 723","1,",",",",",",",",",",",",",",",",",""
"HYYTIÄ KALEVI 59","1,",",",",",",",",",",",","1,",",",",""
"HÄKKINEN ILMARI 60","5,",",",","2,",",",",","1,","7,",",",","2"
"HÄRÖ LASSE 61",",",",",",",",",",",",",","1,",",",",""
"HÖLSÄ ISMO 706",","2,"1,"1,","1,",",",",",",","1,",",",",""
"JERNSTRÖM KLAUS 487","1,",",",",",",",",",",",",",",",",",""
"JUSSILA SILVERI 68","2,",","1,",",",",",",",",",",",",",",""
"KALENIUS CHRISTER 761","2,","1,",","1,",",",",",",","5,","1,",",""
"KARHUMÄKI JUHANI 81","3,"2,"1,","3,"1,",","3,"1,"1,"1,","8,",",",","1"
"KAUNISTO TAPANI 412","1,",",","1,"1,",",",",",",","1,",",",",""
"KEKKONEN HANNU 520","4,",",",",",",","1,",",",","2,",",",",""
"KOIVU JUHANI 99","6,"3,",","1,"1,",","1,",",",","1,"1,",",",""
"KOPONEN URPO 406","23,",",",","1,",","1,",",",","8,",",",",""
"KORPIMÄKI VELI-MATTI 456","1,",",",",",",",",",",",",",",",",",""
"KOSKELA KIMMO 534","1,"1,",",",",",",",",",",",",",",",",""
"KOUKI JARI 753","1,",",",",",",",",",",",","3,",",",",""
"KUOKKA RAINE 112",",",",",",",",",",",",",",",","1,",",""
"LAHTI TIMO 528","6,",",",","1,",",",",",",",",",",",","2"
"LAINE HENRY 475",",",",",","1,",",",",",",",",",",",",""
"LEHTORANTA HANNU 775","2,",",",",",",",",",",",",",",",",",""
"LEIKKONEN LAURI 131","7,",",",",","1,",",",",",","5,",",",",""
"LUNDBERG CARL-ANDERS 146","1,",","1,",",",",",",",",",",",",",",""
"LUOTOLA JOUKO 433",",",",","1,"1,",",",",",",","1,",",",","1"
"LUOTOLA JUHANI 790",",","1,",",",",",",",",",",",",",",",""
"LYYTIKÄINEN ARI 373","18,","1,"1,"1,"5,",",",","1,",","7,",",",",""
"MANNINEN HILKKA 345","6,",",",","3,",",",",",",","8,","1,",",""
"MERILÄ EINO 154","1,","1,",",",",","1,",",",",",",",",",""
"MIETTINEN JUHA 567","1,",",",",",",",",",",",","1,",",",",""
"MIETTINEN PEKKA 777","1,",",",",",",","1,",",",","2,","1,",",""
"MISSONEN TAPANI 465","4,",",",","1,",",",",",",","8,",",",","2"
"MUSTAKALLIO PEKKA 167","4,",","1,","2,",","1,",",",","3,","1,",",""
"MÄKISALO ILMARI 169","3,","1,",","1,",",",",",",","5,",",",","1"
"MÄTTÖ JOUKO I. 170","11,",","1,"2,"3,",","1,",",",","18,",",",",""
"NIIRANEN SEPPO 544",",",",",",",",",",",",",","1,",",","1,""
"NIITTYLÄ JUHANA 420","1,",",",",",",",",",",",",",",",","1,""
"NIKKANEN PERTTI 409","1,","1,",",","1,","3,",",",","1,",",",",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",",",",",","1,""
"NÄYHÄ OLLI 584","4,",",",","1,",",",",",",","2,",",",",""
"OITTINEN KARI 712","8,"3,","1,","2,",","1,",",",","9,",",",",""
"OJALA SEPPO 177",",",",",",",",",",",","1,","1,","1,",",""
"ORMIO TAPANI 181","1,",",",","1,",",",",","1,","2,",",",",""
"PALMGREN JÖRGEN 418","9,"1,",",","2,","1,"2,"1,",",","10,",",",",""
"PASANEN AHTI 185","2,",",",","1,",",",",",",",",",",",",""
"PEKKALA SEPPO 395",",",",","1,",",",",",",",","1,",",",",""
"PIHLAINEN JOUKO 190","3,",",",","1,",",",",",",","4,",",",",""
"PIHLASALO HANNU 191","6,",","1,","10,",","1,",","1,","13,",",",",""
"RANTANEN JOUKO 503",",",",",",",",","1,",",",","1,",",",",""
"REHELL JUHANI 543",",",",",",",",",",",",",",",",",",","5"
"REPONEN JAAKKO K. 205","15,"2,","1,"1,"2,","2,","1,"1,"1,","8,","2,"1,",""
"RIKKONEN PENTTI 708",",",",",",",",",",",",",","1,",",",",""
"RUUSKANEN JOUNI 339",",",",",",",",",",",",",","2,",",",",""
"RYHTÄ MATTI 330",",",",",",",",",",",",",",",",",",","4"
"RYSSY JUSSI 471","2,",","1,",",",",",",","1,",",",",",",""
"SAARI SEPPO 466",",",",",",",",",",",",",",",",",",","7"
"SAARINEN MARKKU 716",",",",",",",",",",",",",",",",",",","1"
"SANDELL PAULI 224","10,"1,","1,","3,",","2,",",",","3,",",",",""
"SAUROLA PERTTI 227","34,"7,"4,"4,"1,"3,","1,"2,"5,","3,","55,",","3,","2"
"SAVOLAINEN JYRKI 228","8,",","3,","4,"2,",",",",",","6,","1,",",""
"SEPPÄLÄ KEIJO T. 488",",",",","1,",",",",",",",",",",",",",""
"SEPPÄNEN HEIKKI 231","1,",",",",",",",",",",",","3,",",",","2"
"SILTALOPPI MARTTI 473","12,",","3,","2,",","6,",",",","3,","2,",",""
"SIMOLA HANNU 454","3,",",",",",",",",",",",","1,",",",","1"
"SJULS GÖRAN 391","2,",",",",",","1,",",",",","4,","2,",",""
"SOLA HEIKKI 238","2,",",",","2,",",",",",",","2,",",",",""
"STRANDEN TORSTEN 248","8,",",",",",",",",",",",","7,",",",",""
"SYRILÄ SIMO A. 252",",",",",","1,",",",",",",",",",",",",""
"TARSA VEIKKO 259","2,",",",",",",","1,",","1,",",","1,",",""
"TASKINEN JANNE 553","5,",",",","1,",",",",",",","4,",",",",""
"TIAINEN JUHA 384",","1,"2,"1,",","1,",",",",",","3,","1,",",""
"TIMONEN PENTTI 264","3,",",",","2,",",",",",",","3,",",","1,"1"
"TOIVONEN TIMO 507",",",",",",",",",",",",",","2,",",",",""
"TUNTEMATON TUNTEMATON 1000",",",","1,",",",",",",",",","3,","2,",",""
"TUNTURI KALEVI 315","2,",",",",",",","1,",",",",",",",","1,"1"
"TURUNEN JUHA 268","1,"2,",",",",",",",",",",","1,",",",",""
"TÖYTÄRI OLAVI 390",",",",",",",",",",",",",","3,",",",",""
"UNHOLA-VEHMAS ANNA 322",",",",",",",",",",",",",","1,",",",",""
"VILHUNEN LASSE 491",",",",",","1,",",",",",",","4,",",",",""
"WIKMAN MARCUS 349",",",",",",",",",","1,",",",",",",","1,""
"Salattu","3,",",",",",",",",",",",","9,",",","1,""
"Salattu","1,",",",",",",",",",",",","1,","1,",",""
"Salattu","9,",","2,","2,",",",",",",","13,","2,",","7"
"Salattu","2,",",",","2,",",",",",",","3,",",",",""
"Salattu","4,",","1,","2,",","1,",",",","11,","1,",",""
"Salattu","28,"1,","2,","6,",",",",","1,","6,","2,","1,"4"
"Salattu","14,",","1,"2,",",","1,","1,",","3,",",",","1"
"Salattu",",",",",",",",",",",",",","1,",",",",""
