﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",",",",",",",",",",",",",",","1,",",""
"AHOLAINEN ANTTI 2807",",",",",",",",","2,",",",","4,",",",",""
"ALA-KOJOLA MIKKO 2911",",",",",",",",",",",",",","5,",",","1,""
"ALHO PENTTI 9","3,"1,",",",",",",",",","1,"1,"13,",",",",""
"ASPELUND SEPPO 515","6,"1,","2,",","1,",",",",",","3,",",",",""
"AUTIO ANTERO 934","1,",","1,",",",",",",",",","3,",",",",""
"DEGERSTEDT KARI 428",",",",",",",",",",",",",",",","1,",",""
"EKBLOM HANNU 632","2,",",",",",",",",",",",","5,",",",",""
"FINNLUND MATTS 419","11,",",",",",",",",",",",","10,",","1,",""
"HAIKOLA ARI 2555","1,"1,",",",",",",",",",",","3,",",",",""
"HAIKOLA JUHA 874","1,",","1,",",",",",",",",","10,",",",",""
"HAKANEN MIKKO 2816",",",",",",",",",",",",",",",",",","1,""
"HAKKARI TOMI 2505","8,",","3,",",",","1,",",",","12,","1,",",""
"HALLMAN HEIKKI 36","1,",",",",",",",",",",",",",","2,",",""
"HANNONEN MIKKO 2715","1,"2,",",",",",",",",",",","4,","1,",",""
"HANSKI ILPO K. 576","3,",",",","1,",",",",",",","3,",",",",""
"HEIKKILÄ OLLI 2655","16,",",",","1,","4,"3,",",",","3,",","1,"12,""
"HONGELL HARRI 388","1,",",",",",",",",",",",","2,",",",",""
"HONKANEN TEEMU 2872","9,"1,"1,"2,",",",",",",",",","6,",",",",""
"HOSTIKKA JARI 2654","3,",",",",",",","1,",",",",",",",",",""
"HUTTUNEN JUHA 919",",",",",",",",",",",",",",",",",",","1"
"HÄRÖ LASSE 61",",",",",",",",",",",",",","2,",",",",""
"IMMONEN TIMO 2607",","1,",",",",",",",",",",","3,",",",",""
"JUNIKKA JORMA 2708","5,",","2,",",",",",",",",","3,",",",",""
"JÄRVINEN HANNU 2702","1,",",",",",",","1,",",",","5,","1,",",""
"KALENIUS CHRISTER 761","8,"2,","1,","2,"1,","1,",","1,","16,","1,",",""
"KARHUMÄKI JUHANI 81","5,","1,"2,",",",","3,",","1,","7,","1,",",""
"KARLIN OLLI-PEKKA 2842","2,",",",","2,",",",",",",","3,",","2,"1,""
"KETOLA KARI 2594","1,",",",",",",",",",",",","2,",",",",""
"KOIVU JUHANI 99","2,",","1,",",",",",",",",",",",",",",""
"KOPONEN URPO 406","9,",",",",",",",",",",",","1,",",","4,""
"KORHONEN KUUTTI 2889",",",",",",",",",",",",",",",","1,",",""
"KORHONEN VEIKKO 963","8,",",",",",",",",",",",","6,",","1,",""
"KOSKENKORVA RAIMO 2552","1,",",",",",",",",",",",","1,",",",",""
"KOSKINEN HARRI 922","9,",","1,",",",",",",",",","15,",","2,",""
"LAAKKONEN RITA 2827","4,"1,","1,",",",","1,",",",","2,",",",",""
"LAINE HENRY 475","4,",","1,",",",",",",",",","3,","3,",",""
"LAMMINMÄKI JOUNI 2774","5,",","2,",",",",",",",",","15,","1,",",""
"LEHMUSVUORI PEKKA 2646",",",",","1,"1,",",",",",",","7,",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",","2,",",",",""
"LEHTORANTA HANNU 775",",",",",",",",",",",",",","2,",",",",""
"LEPPIMÄKI KAI 843",",",","3,",",",","1,",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",","1,",",",",",",",","1,","2,",",""
"LUNDBERG CARL-ANDERS 146","1,",",",",",",",",",",",",",",",",",""
"LUOTOLA JUHANI 790","2,",",",",",",","1,",",",","1,",",",",""
"LYYTIKÄINEN ARI 373","24,"1,","5,"10,"6,",","2,",",",","51,","14,",","1"
"LYYTINEN SAMI 2694","5,",","2,"1,"1,",",",",",",","9,",",",",""
"MIETTINEN JUHA 567","1,",",",",",",",",",",",","1,",",",",""
"MOILANEN TARMO 2692","5,",","1,",",",",",",",",","12,",",",",""
"MÄENPÄÄ KIMMO 2819","4,",","2,",",",",",",",",","10,",",",",""
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",","5,",",",",""
"MÄKINEN PEKKA 953","2,"1,",",",",",",",",",",","2,","1,",",""
"MÄTTÖ PEKKA 414","26,",","4,",",",","1,",","1,","13,",",",","7"
"NIITTYLÄ JUHANA 420","3,",","1,",",",","1,",",",","5,",",",",""
"NIITTYLÄ PEKKA 2794",","1,","2,",",","1,",",",",","15,",",",",""
"NIKKANEN PERTTI 409","20,"1,","1,",",",",",",",",","8,",",",",""
"NORDQVIST SVEN 801","3,",","2,",",",",",",",",","6,","1,",",""
"NOUSIAINEN ISMO 2508","15,",",",",",",",",",",",","1,",",",",""
"NURMI TONI 2744","1,",",",",",",",",",",",",",",",",",""
"OITTINEN KARI 712","38,",","20,"1,"2,"1,","1,",","1,","41,",","1,",""
"OJALA SEPPO 177","2,",",",",",",",",",",",","2,",",",",""
"OLLILA TUOMO 2617","208,",",",",",",",","1,",",",",",",",","37"
"PALMGREN JÖRGEN 418","21,",","1,",",",",",",",",","14,",","1,","24"
"PALO KARI 610","1,",",",",",",",",",",",","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",","2,",",",",""
"PASANEN AHTI 185",",",",",",",",",",",",",","1,",",",",""
"PIHLASALO HANNU 191","14,"1,"1,"2,",",",",",","1,","1,"14,",","1,",""
"PUIKKONEN ARTO 892","1,",",",",",",",",",",",","7,",",","1,""
"PÖYSÄ SILVO 939",",",",",",",",","1,",",",","9,",",",",""
"RANTANEN JOUKO 503",",",","2,",",",",",",",",","7,",",",",""
"RAUKKO PEKKA 2896","2,"1,",",",",",",",",",",","12,",",",",""
"REPO HANNU 794","1,",",",",",",",",",",",",",",",",",""
"REPONEN JAAKKO K. 205","2,"5,"1,"1,"3,"4,",","2,",",",","1,","11,"1,",""
"RIKKONEN PENTTI 708","1,",",",",",",",",",",",",",","1,",",""
"RIVASTO ARI 832","1,"2,",",",",",",",",",",","5,",","2,",""
"RUTI MARKO 2714","1,",","1,",","1,","1,",",",","1,",",",",""
"RUTONEN KALEVI 2503","11,"1,","4,",",",","1,",",",","26,",",",",""
"RYSSY JUSSI 471","2,",","1,"1,"1,",","1,",",",","4,",",",",""
"RYTKÖNEN HEIKKI 803","3,",","1,",",",",",",",",","2,",",",",""
"RYYNÄNEN RAIMO 2846","1,",",",",",",",",",",",",",",",",",""
"SAUROLA PERTTI 227","52,"1,"1,"1,","4,"3,","8,",","2,","40,",",",",""
"SAVOLAINEN JYRKI 228","3,"1,","3,","1,",","1,",",",","10,",",",",""
"SILTALOPPI MARTTI 473","18,"1,",",",",",","2,",",",","3,","5,",",""
"SIMOLA HANNU 454","11,",",",","1,",","1,",",",","5,",",",","2"
"SUOPAJÄRVI MATTI 698","3,",",",",",",",",",",",","6,",",",",""
"SUUA JANI 2726","1,",",",",",",",",",",",","3,",",",",""
"TAKALA ERKKI 254",",",",",",",",",",",",",","1,",",",",""
"TANNER JUKKA 910","2,",",",","1,",",",",",",","3,",",",",""
"TIHINEN REINO 781","4,",",",",",",","1,",",",","10,",",",",""
"TUNTEMATON TUNTEMATON 1000","1,"1,",",",",",",",",",",","3,","1,","1,""
"TUNTURI KALEVI 315","2,",","1,",",",",",",",",","3,",",",",""
"VALKAMA JARI 655","4,",","4,",",",","1,",",",","7,",",",","1"
"VALO MATTI 531","3,",",",","1,",",",",",",","10,",",",",""
"Salattu",",",","1,",",",","1,",",",",",",",",",""
"Salattu","5,",","1,",",",",",",",",","6,",",",",""
"Salattu","7,",",","3,",",","1,",","1,","8,"1,",",",""
"Salattu",",",",","2,",",",",",",",","1,","1,",",""
"Salattu","14,",","9,"3,"2,",","2,",",",","24,",","1,",""
"Salattu","6,",",",",",",",",",","2,","7,",",",",""
"Salattu","2,",",",",",",","2,",",",","5,",",",",""
"Salattu","8,"1,","3,",",",",",",",",","5,",","1,",""
"Salattu",",",",",",",",","1,",",",",",",",",",""
"Salattu","3,",",",",",",",",",",",",",",","1,",""
"Salattu","1,"1,","1,","1,",",",",",",","9,","1,",","7"
"Salattu",","1,","2,"1,"2,",",",",","1,","14,",",",",""
"Salattu","15,",",",",",",",",",",",","7,",",",",""
"Salattu","4,",","1,",",",","1,",",",","4,","1,",",""
"Salattu","2,",","1,",",",",",","2,",","2,",",",","2"
"Salattu",",",",",",",",",",",",",",",",",",","2"
