﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AALTO PIRKKA 970",",",",",",",",",",",",",",",",",",","2"
"AHLMAN SANTTU 2851",",",",",",",",",",",",",",",","1,",",""
"AHOLA JUHANI 2606","1,",",",",",",",",",",",",",",",",",""
"AHOLAINEN ANTTI 2807",",",",",",",",",",",",",",",",",",","5"
"ALHO PENTTI 9","9,"1,","1,",",","2,",",",","2,"9,","1,",","3"
"ASPELUND SEPPO 515","7,"1,"2,"1,",",",","2,",","1,","1,","1,",",""
"AUTIO ANTERO 934","2,",",",",",",",",",",",",",","1,",","4"
"EKBLOM HANNU 632",",",",",",",",",",",",",",",",",",","8"
"ELFVING ROOPE 2523","5,",",",",",",",",",",",","1,",",",","2"
"FINNLUND MATTS 419","4,"1,",","3,",",",",",",",","5,","1,",","13"
"HAIKOLA JUHA 874","6,",",","1,",",",",",",",",",","4,",","9"
"HAKKARI TOMI 2505","18,"2,","7,"4,"1,","1,","1,",",","17,"2,"1,",","21"
"HALLMAN HEIKKI 36","1,",",",",",",",",",",",",",","4,",","1"
"HALTTUNEN MATTI 39",",",",",","1,",",",",",",",",",",",",""
"HANNONEN MIKKO 2715",",",",",",",",",",",",",","2,",",",","7"
"HANSKI ILPO K. 576",",",",",",",",",",",",",",",",",",","6"
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",","1"
"HONGELL HARRI 388",",",",",",",",",",",",",","1,",",",",""
"HONKANEN TEEMU 2872","2,",","1,",",",",",",",",","2,","1,",","6"
"HOSTIKKA JARI 2654","4,",",",",",",","1,",",",","6,","3,","2,""
"HYYRYLÄINEN VESA 2740","46,",","4,"7,"4,"1,"1,",",",",","45,","4,"4,","9"
"HÄKKINEN ILMARI 60","3,",",",",",",",",",",",",",","3,",",""
"HÄNNINEN MIKKO 2574","2,",",",",",",",",",",",","2,",",",",""
"JOLKKONEN JUHO 2421",",",",",",",",",",",",",","2,",",",",""
"JÄRVINEN HANNU 2702",",",",",",",",",",",",",",",",",",","2"
"KAINULAINEN HEIKKI 2392","10,"1,",","1,",",",",",","1,"1,"2,",",",","18"
"KALENIUS CHRISTER 761","20,"8,",","1,",","2,",","1,"1,","17,",",",","36"
"KANNONLAHTI JOUNI 2799","1,"1,",",","1,",",",",",",",",",",",",""
"KARHUMÄKI JUHANI 81","4,"2,"1,"1,"6,",",",",",",",","6,","2,",","8"
"KARLIN ANTTI 566",",",",",",",","1,",",",",",",",",",",""
"KARLIN OLLI-PEKKA 2842","3,",",",",",",",",",",",",",",","2,","15"
"KETOLA KARI J. 2961","3,",",",",",",",",",",",","3,",",",","2"
"KOIVU JUHANI 99","9,"1,",",",",","1,","1,",",",",",",",","1"
"KOPONEN URPO 406","7,"4,",",",",",",",",",",","2,","3,",","2"
"KORHONEN VEIKKO 963","6,",","3,",",",",",",",","1,"4,",",",",""
"KOSKENKORVA RAIMO 2552","2,",","1,","1,",",",",",",",",",",",",""
"KOSKINEN HARRI 922","27,"2,"1,"3,"2,"6,",","1,",",","2,"14,","6,"1,","26"
"LAAKKONEN RITA 2827",",",",",",",",",",",",",",",",",",","16"
"LAMMINMÄKI JOUNI 2774","12,",",","2,"2,",",",",","1,","4,","14,",","3"
"LEHTOLA TEPPO 2850","1,",",",","1,",",",",",",","2,",",",",""
"LEHTORANTA HANNU 775","12,",","1,"1,",",",",",",",","4,",",",","3"
"LEPPIMÄKI KAI 843",",",",",",",",",",",","1,","1,","3,"1,","7"
"LEPPÄNEN JANNE 2795",",",","1,",",",",",",",",","3,","2,"1,","2"
"LIUKKO SAMPO 580",",",","1,"1,",",",",",",",","10,","3,",","3"
"LOKKI HEIKKI 846","1,",",",",",",",",",",",",",",",",",""
"LUOTOLA JUHANI 790","2,",",",",",",",",",",",","1,",",",","2"
"LYYTIKÄINEN ARI 373","89,"2,","9,"3,"6,","19,",","1,","1,"45,","14,","8,"78"
"LYYTINEN SAMI 2694","1,",",",",",",",","1,",",","1,",",",","1"
"MARTIKAINEN PETRI 2381","2,",","1,","2,",",",",",",","1,",",",",""
"MIETTINEN JUHA 567","1,",",",",",",",",",",",","1,",",",","2"
"MÄENPÄÄ KIMMO 2819",",",",",",",",",",",",",",",",",",","9"
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",",",",",",","11"
"MÄKELÄ PETRI 2941","2,",",",",",",",",",",",",",",",",",""
"MÄKINEN PEKKA 953","4,",",",",",",",",",",",","1,","4,",",""
"MÄTTÖ PEKKA 414","15,",","3,",",",",",",",","1,"18,"1,"4,",","6"
"NIITTYLÄ JUHANA 420","6,",","1,",",",",",",",",","11,",",",","10"
"NISKANEN TERO 713","1,",",",",",",",",",",",",",",",",",""
"NORDQVIST SVEN 801","5,",","2,",",",",","1,",",","6,",","1,","8"
"NOUSIAINEN ISMO 2508","11,",","1,"3,",",",",",","1,","3,",",",","5"
"NURMI TONI 2744",",",",",",",",",",",",",","1,",",",",""
"NYMAN PEKKA 2791","1,",","1,",",",",",",",",",",",",",",""
"OITTINEN KARI 712","60,"1,","6,","5,",","1,","1,","9,"18,",","2,"6,"49"
"OJALA SEPPO 177","4,",",",",",",",",",",",","2,",",",","1"
"OLLILA TUOMO 2617","14,",","2,",",",",",",",",","1,","1,",","227"
"OSALA TAPIO 2356","16,",",","1,"2,",","2,",",","2,"15,","1,",","2"
"PALMGREN JÖRGEN 418","20,"1,","2,","1,",",",",",",","6,",",","1,"31"
"PALO KARI 610","1,",",",",",",",",",","1,","2,",",",",""
"PANULA PERTTI 364",",",",",","1,",",",",",",","1,",",",","1"
"PEKKALA SEPPO 395",",",",",",",",",",",",",",",",",","1,""
"PELTONIEMI JARKKO 2405",",",",",",",",",",",",",",",",",",","1"
"PIHLASALO HANNU 191","12,",","1,"1,","1,",",",",",","3,","3,",",""
"POLOJÄRVI PETTERI 2579",",",",",",",",",",",",",",",",",",","1"
"PUIKKONEN ARTO 892","6,",",",","1,",",",",",",","3,","1,","1,"9"
"PUUTIO TUOMO 539","1,",",",",",",",",",",",","1,",",",","1"
"PÖYSÄ SILVO 939","6,",","3,",",",",",",",",","8,","1,",","3"
"RANTANEN JOUKO 503",",",","1,",",",",","1,",",","5,",",",","2"
"RAUKKO PEKKA 2896","5,",",",",",",",",",",",","7,","2,",","10"
"RIVASTO ARI 832","1,"1,","1,",",",",",",",",","9,","1,",","1"
"RUTI MARKO 2714","13,",","1,"1,"2,",",","1,","2,","11,","5,",","6"
"RUTONEN KALEVI 2503","3,"3,",",",",",",",",",","1,"14,",",",","3"
"RUUSKANEN KEIJO 2595","14,",","1,"1,",",","2,",",",","13,"1,",",","1"
"RYSSY JUSSI 471","4,",",","1,",",",",",",",","3,","7,",","3"
"RÄNNÄNEN PIA 2798",",",",",",",",",",",",",",",",",",","1"
"RÄSÄNEN SEPPO J. 2696","1,",","1,","1,",",",",",",","3,",",",",""
"SAIMOVAARA TAPANI 7259",",",",",",",",",",",",",",",",",","1,""
"SALMELA TIMO 2992","9,"1,",",",",",",",",",",",",",",",",""
"SALO EINO 2670",",",",",",",",",",",",",","1,",",",",""
"SAUROLA PERTTI 227","43,"1,","1,"1,"4,"3,",","4,"1,",",",","41,"1,","66"
"SAVOLAINEN JYRKI 228","9,"1,","2,",",",",",",",",","15,","1,",","2"
"SILTALOPPI MARTTI 473","22,",","1,","1,"1,",",",","1,","1,",","2,","28"
"SIMOLA HANNU 454","4,",",",",",",",",",",",","3,","1,",","2"
"SUOPAJÄRVI MATTI 698","5,",","1,","2,",",",",",",","3,",",",","5"
"SUUA JANI 2726","2,",",",",",",",",",",",","3,","1,",","6"
"SVENLIN ALLAN 2388",",",",",",","2,",",",",",","14,",",",","14"
"TAKALA ERKKI 254","1,",",",",",",",",",",",",",",",",",""
"TANNER JUKKA 910","25,",",",","2,",",",",",",","8,","1,",",""
"TANSKANEN ARI 994","3,",",",",",",",",",",",","3,",",",","4"
"TARSA VEIKKO 259",",",",",",",",",",",",",",",",",",","1"
"TIHINEN REINO 781",",",",",",",",",",",",",","1,",",",",""
"TOPP PEKKA 809",",",",",",",",",",",",",",",",",",","1"
"TUNTEMATON TUNTEMATON 1000",",",",",",",",",",",",",","1,","1,","5,""
"TUNTURI KALEVI 315","4,",",","1,",",",",",",",","2,",","1,","1"
"TUOMAALA JUHA 2374","1,",",",",",",",",",",",",",",",",",""
"UNHOLA-VEHMAS ANNA 322",",",",",",",",",",",",",",",",",","1,""
"UUSITALO RAIMO 272","16,"2,","4,"2,"1,"1,",",",",",","5,","3,",",""
"VALKAMA JARI 655","8,","1,",","4,",",",",",",","7,","2,",","1"
"VALO MATTI 531","5,"3,","1,",",",","2,",",",","10,","1,","1,""
"VÄHÄMÄKI TAPANI 2517","2,"1,",",",",",",",",",",",",",",",","1"
"VÄHÄTALO SEPPO 9620","14,"3,",",","1,",",","2,"1,","4,"8,",","3,","6"
"VÄLIAHO JOUNI 2700",",",",",",",",",",",",",","1,",",",",""
"Salattu","3,",",",",",",",",","1,",","4,",",","1,"5"
"Salattu","4,"2,",","2,",",",","1,",",","8,",",",",""
"Salattu","20,",","3,","3,",",",",","2,"1,"24,",","1,","1"
"Salattu","6,",",",",",","1,"1,",",",","1,"1,"1,",",""
"Salattu","29,"2,","9,"11,"3,","1,"2,"1,",",","28,"1,"12,",","20"
"Salattu","5,",","2,",",","1,",",",",","1,"1,"7,",","3"
"Salattu","8,"1,",",","2,",",",",",",","2,","1,","2,"15"
"Salattu","7,",",",",",",",",",",",","11,",",",","17"
"Salattu","17,",","2,",",",",",","3,",","18,","5,",","10"
"Salattu","5,",",",","1,",",",",",","1,",",",",","5"
"Salattu","14,",",","3,"2,",",","1,",",","20,","1,",","6"
"Salattu",",",",",",",",",",",",",","1,",",",",""
"Salattu","2,",",",","1,",",",",",",","6,","1,",",""
"Salattu","14,"1,","1,","1,","1,","1,","1,","8,","2,",","59"
"Salattu","4,"1,","1,",",",",",",",",","2,",",",","1"
"Salattu","7,",","1,",","1,"1,","2,",",","4,","4,","6,"9"
