﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4","1,"1,",",",",",",",",",",","1,","1,",",""
"AHTINEN JARMO 968",",",",",",",",",",",",",",",",",","1,"1"
"AIKIO ESKO 791",",",",",",",",",",",",",",",",",",","1"
"ALASALMI MARTTI 975",",",",",",",",",",",",",","2,",",",",""
"ALHO PENTTI 9","13,"1,","2,","2,",","1,",",",","28,",",",",""
"ASPELUND SEPPO 515","8,"1,"1,"1,","2,"1,","1,",",",","5,",",",",""
"AUTIO ANTERO 934",",",",",",",",",",",",",","2,",",",",""
"DEGERSTEDT KARI 428","3,",",",",",",",",",",",",",","1,",",""
"EKBLOM HANNU 632","1,",",",",","1,",",",",",","3,",",",",""
"EKSTAM BO 24",",",",",",",",","1,",",",","1,","1,",",""
"ELFVING ROOPE 2523",","1,","1,",",",",",",",",","3,",",",",""
"FINNLUND MATTS 419","18,"1,","1,",",",","2,",",",","11,","1,",",""
"FORSMAN DICK 398",",",","1,",",",",",",","1,",",","1,",",""
"HAGBACK IVAR 32","2,",",",",",",",",",",",","2,",",",",""
"HAIKOLA JUHA 874","9,",",",","1,",","1,",",",","4,",",",",""
"HALLMAN HEIKKI 36","1,",",",","1,",",",",",",",",","2,",",""
"HANSKI ILPO K. 576",",",",",",",",",",",",",","1,",",",",""
"HEIKKILÄ OLLI 2655","15,",","2,","1,","2,",",",",","8,",","2,"8,"10"
"HEINONEN EERO 421","1,",",",",",",",",",",",","1,",",",",""
"HOSTIKKA JARI 2654",",",",",",",",",",",",",","3,",",",",""
"HUTTU HANNU 2663",",",",",",",",",",",","1,","4,","1,",",""
"HUTTUNEN JUHA 919","1,"1,","1,",","1,"1,"3,"1,",",","7,",",",","2"
"HÄMÄLÄINEN ARTO 415",",",",",",",",",",",",",",",",",","1,""
"HÄRÖ LASSE 61","10,",",",",",",",",",","1,","2,","4,",",""
"HÖLSÄ ISMO 706",",",","1,",",",",",",",",","1,",",","1,""
"IMMONEN TIMO 2607",",",","1,",",",",",",",",","2,",",",",""
"KAKKO ARI 925",",",",",",",",",",",",",",",",",","1,""
"KALENIUS CHRISTER 761","5,"1,",",",",",",",",",",","7,","2,",","2"
"KARHUMÄKI JUHANI 81","4,",","2,"2,","2,","3,",","1,","5,",",",",""
"KOIVU JUHANI 99","17,"4,","5,","2,",",",",",",","4,","1,",",""
"KOPONEN URPO 406","3,",",",",",",",",",",",","6,",",",",""
"KORHONEN VEIKKO 963","5,","1,"2,",","1,",",",",",","3,",",",",""
"KOSKELA KIMMO 534","4,",",",",",",","1,",",",","5,",",",",""
"KOSKENKORVA RAIMO 2552","9,",","1,",",",",",",",",","4,",","2,",""
"Korkeasaari Villieläinsairaala 676",",",",",",",",",",",",",","1,",",",",""
"LAINE HENRY 475","3,",",",",",",",",",",",","9,","1,",",""
"LEHTORANTA HANNU 775",",",",","1,",",",",",",",",",",",",",""
"LEPPIMÄKI KAI 843","3,",","1,",",",",",",",",","4,",",",",""
"LUNDBERG CARL-ANDERS 146","1,",",",","1,",",",",",",","1,",",",",""
"LUOTOLA JUHANI 790","11,"2,","6,","1,",","2,",",",","13,","1,",",""
"LYYTIKÄINEN ARI 373","7,"1,"1,"2,","6,",","2,",",",","35,","2,",",""
"MATERO JUKKA 607",",",",",",",",",",",",",",",",",","1,"2"
"MIETTINEN JUHA 567","2,",",",",",",",",",",",","5,","2,",","4"
"MUSTAKALLIO PEKKA 167","2,"1,","1,",",",",",",",",","3,","1,",",""
"MYNTTI TARMO 819","1,",",",","1,",",",",",",","5,","2,",",""
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",",",",",","1,""
"MÄKINEN PEKKA 953","1,",",",",",",",",",","1,",",",",",",""
"MÄTTÖ JOUKO I. 170","3,",",",",",",",",",",",","5,",",",",""
"MÄTTÖ PEKKA 414","6,",","2,",",",",",",",","1,"16,",",",","1"
"NIEMINEN VESA 973","8,",","2,","1,",",",",",",","5,","1,",",""
"NIITTYLÄ JUHANA 420","1,",",",",",",",",",",",","4,",",",",""
"NIKKANEN PERTTI 409","11,",","1,","1,",","2,",","1,","4,",",",",""
"NORDQVIST SVEN 801","3,"1,","2,"1,",",",",",","1,","6,",",",",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",","2,",",",",""
"OITTINEN KARI 712","24,"2,","14,","1,",",","2,"1,","1,"57,",",","1,"16"
"OJALA SEPPO 177","2,"1,",",",",",",",",",",","3,",",",","2"
"PALMGREN JÖRGEN 418","11,",","4,"1,"1,",",",",",",","13,",",",","16"
"PALO KARI 610",",",",",",",",",",",",",","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",","1,",",",",",",""
"PASANEN AHTI 185",","1,",",","1,",",",",",",","3,",",",",""
"PIHLASALO HANNU 191","5,",","2,",",",",",",",",","12,",",",","2"
"POUTTU PEKKA 523","3,"1,",",",",",",",",",",",",",",",",""
"PUIKKONEN ARTO 892",",",",",",",",",",",",",","1,","2,",",""
"PÖYSÄ SILVO 939","3,",",",",",",",",",",",","11,",",",",""
"RANTANEN JOUKO 503","1,",","2,",",",","1,",",",","13,",",",",""
"REPO HANNU 794","5,"1,","1,",",",",",",",",","1,",",",",""
"REPONEN JAAKKO K. 205","26,"3,"1,"1,",","3,","3,",",",",","2,"12,",",""
"RUOHO JARMO 352",",","1,",",",",",",",",",",",",",",",""
"RUUSKANEN JOUNI 339",",",",",",",",",",",",",","2,","3,","1,"3"
"RYSSY JUSSI 471",",",","1,",",",",",",",",",",","3,",",""
"RYTKÖNEN HEIKKI 803","5,",","1,",",",",",",",",","4,",",",",""
"SAUROLA PERTTI 227","46,"3,","2,","4,"2,"1,"5,"1,"1,",","4,"5,"40,",",""
"SAVOLAINEN JYRKI 228","1,"2,",",",","1,","1,",","1,","5,",",",",""
"SILTALOPPI MARTTI 473","8,"1,","2,",",",","2,",",",","1,","6,",",""
"SIMOLA HANNU 454","11,",","1,",",",",",",",",","7,","1,",","1"
"SOLA HEIKKI 238","2,"1,",",",",",",",",",",","3,","2,",",""
"SUOPAJÄRVI MATTI 698","7,",","12,","1,","1,"1,"1,",",","10,",",",","1"
"SYRILÄ SIMO A. 252","2,",",",",",",",",",",",",",",",",",""
"TAMMINEN VEIKKO 916","5,"1,",",",",",",",",",",",",",",",","6"
"TANNER JUKKA 910","2,",","1,",",",",",",",",","5,",",",",""
"TARSA VEIKKO 259","4,","1,",",",","1,",",","1,","6,"1,"2,","1,""
"TASKINEN JANNE 553","3,",",","1,"4,",",",",",",","20,",",",",""
"TIHINEN REINO 781","4,",","1,",",",","1,",",",","1,",",",",""
"TIMONEN PENTTI 264",",",",",",",",",",",",",","2,","1,",",""
"TOPP PEKKA 809",",",",",",",",",",",",",",",",",",","1"
"TUNTEMATON TUNTEMATON 1000","1,",",",",",",",",",","1,","1,","1,",",""
"TUNTURI KALEVI 315",",",",","1,",",",",",",",","3,",",",",""
"TURUNEN JUHA 268","3,",",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655","3,",","1,",",",",",",",",","2,","1,",",""
"VIERIMAA JUKKA 834","2,",","1,","1,",",",",",",","5,",",",","1"
"VIITALO JUHA 837","2,",","1,",",",",",",",",","4,",",",",""
"VILHUNEN LASSE 491",",",",",",",",",",",",",","7,",",",",""
"VUORIO ARI 2504","7,",","1,",",",",",",",",","5,",",",","34"
"VÄHÄMÄKI TAPANI 2517",",",",",",",",",",",",",","3,","1,",",""
"WIEHN JOHANNES 816","4,",",",",",",","1,",",",","2,",",",",""
"WIEHN JÜRGEN 2585",",",",",",",",",",",",",",",","1,",",""
"Salattu","19,"1,",",","1,",",",",",",","1,",","1,","9"
"Salattu","4,",",",",",",","1,",",",","4,",",","1,""
"Salattu","5,"1,","11,","3,",","3,",",",","23,",",",",""
"Salattu","16,"2,"1,","2,",",","1,",","1,","12,",","1,"1,""
"Salattu","8,"1,","2,","1,",",",",",",","8,","1,",",""
"Salattu",",",","1,",",",",","1,",",","5,",",",",""
"Salattu",",",",",",",",",",",",",","1,",",",",""
"Salattu","3,",","3,","1,"1,","1,",",",","8,",",",",""
"Salattu",",",",",",",",",",",",",","1,",",",",""
"Salattu","2,",",","1,"1,",","2,",",",","14,","1,",",""
"Salattu","18,",","3,",","1,",",",","1,","5,","1,",",""
"Salattu","1,",",",",",",",",",",",",",",",",",""
"Salattu","3,",",",","2,",",",",",",","3,",",",",""
"Salattu","1,",",",",",",",",",",",","4,","1,",",""
