﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AALTO PIRKKA 970",",",",",",",",",",","1,",","1,",",",","10"
"AHLMAN SANTTU 2851",",",",",","1,",",",",",",",",",",",",""
"AHTINEN JARMO 968",",",",",",",",",",",",",",",",","1,",""
"ALHO PENTTI 9","16,",",",","1,",","1,",",",","11,",",","1,""
"ASPELUND SEPPO 515","11,",",",",",",",",",",",",","1,"4,",",""
"AUTIO ANTERO 934","3,",",",",",",",","1,",",","2,","1,",","6"
"BYHOLM PATRIK 2604","1,",",",",",",",",",",",",",",",",",""
"EKBLOM HANNU 632",",",",",",",",",",",",",",",",",",","8"
"ELFVING ROOPE 2523","6,",",","1,",",",",",",",","5,",",",",""
"FINNLUND MATTS 419","3,"1,",",",",",",",",",",","8,","2,",","14"
"HAIKOLA ARI 2555","4,",",",",",",",",",",",","2,",",",","5"
"HAIKOLA JUHA 874","5,",","1,"1,"1,",",",",",",","3,","1,",","7"
"HAKANEN MIKKO 2816","9,"1,","1,"1,",",",",",",",","12,",",",",""
"HAKKARI TOMI 2505","17,"2,","5,"2,",",","2,",",",","18,","5,",","21"
"HALLMAN HEIKKI 36",",",",",",",",",",",",",",",","3,",",""
"HANSKI ILPO K. 576","1,",",",","1,",",",",",",",",",",",","4"
"HONGELL HARRI 388",",",",",",",",",",",",",","1,",",",",""
"HONKANEN TEEMU 2872","9,"1,",","1,"1,",",",",",",","13,",",","1,"5"
"HOSTIKKA JARI 2654","5,",",",","2,",",",",",",","2,","2,",","4"
"HYYRYLÄINEN VESA 2740","36,"1,"5,"3,"3,"6,"2,"1,"1,",","4,","46,","8,",","7"
"HÄNNINEN MIKKO 2574","1,",",","1,",",",",",",",","1,",",",",""
"IVASKA TERO 4193","1,",",",",",",",",",",",",",",",",",""
"JUNIKKA JORMA 2708",",",",",",",",",",",",",","4,",",",",""
"JÄRVINEN HANNU 2702",",",",",",",",",",",",",","1,",",",",""
"KAINULAINEN HEIKKI 2392","9,"1,",","1,",",",",",",","1,"3,","1,","1,"16"
"KALENIUS CHRISTER 761","25,"6,",","4,"1,",","1,",","2,","16,"1,"2,",","1"
"KANNONLAHTI JOUNI 2799","1,",",",",",",",",",",",","2,",",",",""
"KARHUMÄKI JUHANI 81","4,",",","1,"1,",",",",",",","5,","5,",","14"
"KARLIN OLLI-PEKKA 2842","3,",",",",",",",",",",",",",",","1,","12"
"KOIVU JUHANI 99","13,"1,","1,",",",",",",",",",",","1,",","21"
"KOIVUSAARI JUHANI 100",",",",",",",",",",",",",",",",",","1,""
"KOPONEN URPO 406","7,"1,",","1,",",",",",",",","6,","1,",","1"
"KORHONEN VEIKKO 963","6,",","1,",",",",",",",","1,"3,","1,",",""
"KOSKENKORVA RAIMO 2552","3,",","2,",",",",",",",",","1,",",",",""
"KOSKINEN HARRI 922","19,"2,","3,"2,"1,"1,",",",",",","23,","1,"2,","31"
"LAAKKONEN RITA 2827","1,",",",",",",",",",","1,","6,",",",","18"
"LAINE HENRY 475","1,",",","1,",","1,",",",",","7,","1,",","20"
"LAMMINMÄKI JOUNI 2774","9,",","1,","6,",",",",",",","16,","1,","2,"8"
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",","4,",",",",""
"LEHTORANTA HANNU 775","8,",","1,"1,",",",",",",",","1,",",","1,""
"LEPPIMÄKI KAI 843",",",",",",",",",",",",",","3,",",",","1"
"LEPPÄNEN JANNE 2795","2,",",",","1,",",",",",",","4,","1,",","1"
"LUOTOLA JUHANI 790",","1,",",",",",",",",",",","1,","1,"1,","1"
"LYYTIKÄINEN ARI 373","105,"5,"1,"11,"6,"12,","1,"3,","1,",","38,","39,","10,"29"
"LYYTINEN SAMI 2694","1,",",",",",","1,",",",",",",",",",","3"
"MIETTINEN JUHA 567",",",",",",",",",",",",",","2,",",",",""
"MÄENPÄÄ KIMMO 2819","4,",",",",","1,",",","1,",","3,","1,",","6"
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",",",",",",","12"
"MÄKELÄ PETRI 2941","3,",",",",",",",",",",",",",",",",",""
"MÄKINEN PEKKA 953","2,"2,","2,",",",",",",",",","4,",",",",""
"MÄTTÖ PEKKA 414","17,"2,"1,"2,"4,",",",","1,",",","11,","5,",","1"
"NIITTYLÄ JUHANA 420","12,"1,",",",",",",",",",","1,"11,",",","1,"10"
"NIKKANEN PERTTI 409","3,"3,",",",",",",",",",",","9,",",",",""
"NORDQVIST SVEN 801","6,"1,","1,","1,",","1,",",",","4,",",",","7"
"NOUSIAINEN ISMO 2508","12,",","5,",",",",",",",",","4,",",",","4"
"NURMI TONI 2744",",",",",",",",",",",",",","1,",",",",""
"NYMAN PEKKA 2791","2,",",",",",",",",",",",",",",",",",""
"OITTINEN KARI 712","63,"1,","4,"3,","1,"1,",","1,","3,"25,",",",","33"
"OJALA SEPPO 177","2,",",",",",",",",",",",","2,",",",",""
"OLLILA TUOMO 2617","44,",","6,"1,",",",",",",","1,"4,","2,",","105"
"OSALA TAPIO 2356","1,",","1,",",",","1,",",",","5,","2,",","1"
"PAAER PEKKA 2522","1,",",",",",",",",",",",",",",",",",""
"PALMGREN JÖRGEN 418","30,",","1,","3,",","1,",",",","5,","2,",","23"
"PALO KARI 610","1,",",",",",",","1,",",",","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",",",","1,",",""
"PIHLASALO HANNU 191","13,",",",",",",",",",","1,"1,"5,"1,"1,","1,""
"POLOJÄRVI PETTERI 2579","1,",",",",",","1,",",",",",",",",","1,""
"PUIKKONEN ARTO 892",",",",",",",",",",",",",","1,",",",",""
"PÖYSÄ SILVO 939","4,",","3,","1,",",",",",",","10,",",",","2"
"RANTANEN JOUKO 503","4,",","1,",","1,",",","1,","1,"3,",",",",""
"RAUKKO PEKKA 2896","4,"1,","2,","1,",",",",","1,","8,","1,",","9"
"REPONEN JAAKKO K. 205","4,",",",",",",",",",",",","4,",",",","2"
"RIVASTO ARI 832","2,",",","1,"1,",",",",",",","4,",",",",""
"RUTI MARKO 2714","7,",","3,"1,","1,",",","1,",","8,","1,",","1"
"RUTONEN KALEVI 2503","18,"2,",",","3,",",",",","1,","26,","1,",","2"
"RUUSKANEN KEIJO 2595","7,"1,",",",",",",",",",",","4,","1,",",""
"RYSSY JUSSI 471","7,",","1,",",",",",",",",","9,","1,",",""
"RÄNNÄNEN PIA 2798",",",","1,",",",",",",",",",",",",",","10"
"RÄSÄNEN SEPPO J. 2696",",",",",","1,",",",",",",",",",",",",""
"SALMELA TIMO 2992","6,",",","2,"1,",",",",",",",",",",",",""
"SALO EINO 2670",",",",",",",",",",",",",","1,",",",",""
"SAUROLA PERTTI 227","39,"6,","1,","1,"3,",","1,","1,","16,"2,"28,"1,","53"
"SAVOLAINEN JYRKI 228","6,"2,","2,",",",",",","1,"1,","11,","2,",","3"
"SILTALOPPI MARTTI 473","19,",",",","1,",",",",",",","4,",","1,","30"
"SIMOLA HANNU 454","3,",",",",",",",",",",",","4,",",",","2"
"SUOPAJÄRVI MATTI 698","4,",",",","1,",",",",",",","5,",",",","4"
"SUUA JANI 2726","6,",",",",","1,",",",",",","6,",",","1,"2"
"SVENLIN ALLAN 2388","9,"1,",","1,"1,",",",",",",","9,",",",","5"
"TAKALA ERKKI 254","1,"1,",",",",",",",",",",",",",",",",""
"TANNER JUKKA 910","17,",","1,",",","1,"2,",","1,","7,","2,",",""
"TANSKANEN ARI 994","1,",",",",",",",",",",",","1,",",",","1"
"TIHINEN REINO 781","3,"1,","6,","1,",",",",",",","6,",",",","3"
"TOPP PEKKA 809","2,",",",",",",",",",",",",",",",",",""
"TUNTEMATON TUNTEMATON 1000","2,"1,","1,",",",",",",",",","1,","2,","5,""
"TUNTURI KALEVI 315","4,",",",",",",",",",",",","1,",",",",""
"TUOMAALA JUHA 2374",",",",",",",",",",",",",","1,",",",",""
"UUSITALO RAIMO 272","12,",","1,","1,",",","1,",",","7,",",",",""
"VALJAKKA KARI 9781","1,",",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655","5,",",","2,"1,",",",",",",","7,","3,",","3"
"VALO MATTI 531","6,"1,","1,"1,",",",",",",",","9,","3,","1,""
"VILHUNEN LASSE 491","1,",",",",",",",",",",",",",",",",",""
"VÄHÄTALO SEPPO 9620","11,"1,",","1,"3,"2,"1,","2,"1,","3,"1,","2,"2,","1"
"VÄLIAHO JOUNI 2700",",",",",",",",",",",",",",",","1,",",""
"Salattu","5,"2,",",",",",",","1,",",","5,",",",","2"
"Salattu","5,"1,",",",",",",",",",",","9,",",",",""
"Salattu","25,"2,","7,",",",","1,",",",","26,",",",","13"
"Salattu","4,",","3,",",",",",",",",","3,","1,"1,",""
"Salattu","26,"1,"3,"5,"10,"3,"3,"1,"3,"1,"1,",","31,","6,"1,"1,"12"
"Salattu","6,",","4,",","1,",",",",",","7,","2,",",""
"Salattu","5,",","2,","2,","1,",",",",","4,",",",","6"
"Salattu","7,"3,","1,","1,",",",",",","1,"4,",",",","14"
"Salattu","15,"2,",",",",",",",",","1,","4,","3,","1,"2"
"Salattu","13,"1,","3,"1,","1,","1,",",",","20,",",",","8"
"Salattu",",",",",",",",",",",",",","1,",",",","6"
"Salattu","7,"1,",",","1,"1,",",",","2,","3,","4,",","4"
"Salattu",",",","2,",",",",",",",",","6,","1,",",""
"Salattu","16,"1,",",",",",",",",",",","10,","3,",","50"
"Salattu","5,",",",",",",","1,",",",","3,",",",",""
"Salattu","11,"1,",","1,"2,",",","1,",",","5,",",",","14"
"Salattu","1,",",","1,",",",",",",",","1,",",",",""
