﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",",",",",",",",",",",","2,",",",",""
"AHOLAINEN ANTTI 2807","2,",",",",",",",","1,"2,","3,","2,",",""
"ALHO PENTTI 9","1,",",",",",","1,",",",","16,",",",",""
"ASPELUND SEPPO 515","7,"2,",",",",",",",",",","5,",",",",""
"AUTIO ANTERO 934","1,",",","2,",",",",",",","5,",",",",""
"BÖHME TIMO 2693","6,"1,","2,"1,",",","1,",",","21,",",",",""
"EKBLOM HANNU 632",",",",",",",",",",",",","3,",",",",""
"EKSTAM BO 24",",",",",",",",",",",",","2,",",",",""
"ELFVING ROOPE 2523","3,",","1,",",",","1,",",","2,",",",",""
"FINNLUND MATTS 419","14,",","1,"2,",",","1,",",","7,",","1,",""
"HAGBACK IVAR 32",",",",",",",",",",",",","1,",",",",""
"HAIKOLA ARI 2555","3,",",",",",",",",",",","2,","1,",",""
"HAIKOLA JUHA 874","3,",","1,"1,",",",",",",","11,",",",",""
"HAKKARI TOMI 2505","9,"2,","1,"1,",",",",","1,","6,",",",",""
"HALLMAN HEIKKI 36",",",",",",",",",",",",",","1,"1,",",""
"HANNONEN MIKKO 2715","1,",",","2,",",",",","1,","3,","2,",",""
"HANSKI ILPO K. 576","2,",",",",",",",",",",",",",",",",""
"HEIKKILÄ OLLI 2655","47,"2,"1,","1,"2,","3,",",",","13,","2,",",""
"HONGELL HARRI 388",",",",",",",",",",",",","1,","1,",",""
"HONKANEN TEEMU 2872",",",",",",",",",",",",","1,",",",",""
