﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",",",",","1,",",",",",",",",",",""
"AHOLA JORMA 6","1,",",",",",",",",",",",",",",",""
"ALHO PENTTI 9","21,"4,"3,"2,"1,"5,"2,","5,"1,"1,"23,","2,","1,""
"ESKELINEN OLAVI 357","1,"1,","1,",",",","3,",","2,",",",",""
"EXCELL JARL 26","5,","3,",","4,",",",",","14,",",",",""
"GRÖNLUND SEPPO 375","12,"4,"1,",",","1,","1,",","9,",",",",""
"HAAPALA RISTO 31","2,",",",","1,",",",","1,"6,"2,",",",""
"HAGBACK IVAR 32","1,",",",",",",",",",","2,",",",",""
"HALLMAN HEIKKI 36","1,",",",",",",",",",","1,",",",",""
"HEINONEN EERO 421","1,","1,",",",",",",",",",","1,",",""
"HELO PEKKA 48",",",",",",",",",",",",",",",","1,""
"HELPPI KALEVI 399","2,",",",","2,",",",",","5,",",",",""
"HYYTIÄ KALEVI 59","1,",",",",",",",",",","1,",",",",""
"HÄKKINEN ILMARI 60","12,"3,",","4,"2,"1,","4,","1,"19,","4,",",""
"HÄRÖ LASSE 61","9,","1,"1,","3,"1,","1,",","8,",",","1,""
"JAANU ERKKI 64","4,",",",","3,",",",",","3,",",",",""
"JOHANSSON PER-ÅKE 66",","1,",",",",",",",",","1,",",",",""
"JOUTSAMO ESKO 67",",",",","1,",",",",",",",",",",",""
"JUSSILA SILVERI 68",",",",",",",",",",",","1,",",",",""
"KANNOSTO HARRI 77",",",",",",",",",",",",",",","1,",""
"KAPANEN MATTI 79",",",",",",",",",",",",",",",",","1"
"KARHU SEPPO 80","37,",","1,"1,"4,","1,"1,",","34,","2,",",""
"KARHUMÄKI JUHANI 81","1,","3,","1,"4,",","1,"1,","5,",",",",""
"KARJALAINEN YRJÖ 83","3,",",",",",",",","2,","3,",",",",""
"KAUPPINEN VELI 417",",",",",",",",",",",","2,",",",",""
"KETOLA LAURI 92",",",",",",",",",",",","1,",",",",""
"KOIVU JUHANI 99","11,"1,"1,"1,","1,",",",",","3,","1,",","1"
"KOIVUSAARI JUHANI 100","4,",",","2,"3,",","2,","2,"9,","1,",","1"
"LAPPI ESKO 125","2,",",",",",",",",",",",","1,",",""
"LEIKKONEN LAURI 131",","1,",",","1,",",",","1,"8,",",",",""
"LIIMATTA PAAVO 136","8,",",",",",",",",",","9,"1,",",",""
"LINKOLA MARTTI 301","2,",",","1,",",",",",","2,",",",",""
"LINKOLA PENTTI 138","6,","1,"1,"1,",",","2,"1,","13,",",",",""
"LOKKI JUHANI 143",",",",",",",",",",",","1,",",",",""
"LYYTIKÄINEN ARI 373","12,","2,",","1,"3,","1,",","6,","1,",",""
"MANNINEN HILKKA 345","6,",",","1,"2,",","1,",","8,",",",",""
"MERILÄ EINO 154",",",",","1,",",",",",","1,",",",",""
"MICHELSSON ROLF 155","5,",",",",",",",",",",",",",",",""
"MIETTINEN TIMO 159",",",",",",",",",",",","4,",",",",""
"MUSTAKALLIO PEKKA 167","1,"1,",",","2,",","1,",","2,",",",",""
"MÄTTÖ JOUKO I. 170","15,",",","1,"5,",",","2,","16,"1,"3,",","1"
"NIEMELÄ PEKKA 171",",",",",",",",",",",","1,",",",",""
"NIKKANEN PERTTI 409","2,",",",",",",",",",","1,",",",",""
"NYHOLM ERIK S. 335",",",",",",",",",",",",",",",","1,""
"NYLUND VILJO 386","6,","1,",","1,",",",",","4,","1,",","1"
"OJALA HEIKKI 329",",",",","1,",",",",",",",",",",",""
"OJALA SEPPO 177","3,",",",","1,",","1,","1,"3,","1,",",""
"ORMIO TAPANI 181","4,"1,",",",","1,",",",","1,","1,",",""
"PEKKALA SEPPO 395","4,",",",","3,",",",",",",",",",",""
"PIHLAINEN JOUKO 190","1,","1,",",",",",",","1,",",",",",""
"PIHLASALO HANNU 191","13,"1,"4,"2,"1,"3,",","2,",","16,","6,"1,",""
"POUTANEN TERHO 195","1,",",",",",",",",",",",",",",",""
"PUNTTI HARRI 348",",",",",",",",",",",",",","1,",",""
"RANTA ANTTI 350",",",",",",",",",",",","2,",",",",""
"REPONEN JAAKKO K. 205","8,",","1,","1,",","1,",","12,",",",",""
"RUUSKANEN JOUNI 339","1,",",",","1,","1,",",",",",",",",""
"RYHTÄ MATTI 330","4,",",",",",",",",",","4,",",",",""
"RÄSÄNEN TOIVO 215","2,",",",",",","1,",",","3,",",",",""
"SAARINEN MARKKU 716",",",",",",",",",",",",",",",","1,""
"SANDELL PAULI 224","1,"1,"2,","1,"7,","1,",",","10,",",",",""
"SAUROLA PERTTI 227","26,"1,"1,"1,"1,"1,"2,"3,"6,"5,"1,"35,","1,",",""
"SAVOLAINEN JYRKI 228","3,","1,","1,"1,","1,"1,",","9,","2,",",""
