﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4","3,",","1,",",",","1,",",",",",","1,",","1"
"AHTINEN JARMO 968","1,",",",",",",",",",",",",",","1,"1,",""
"ALASALMI MARTTI 975",",",",",",",",",",",",",",",",",",","1"
"ALHO PENTTI 9","9,",","11,",",",","1,",","1,","24,",",",",""
"ASPELUND SEPPO 515","6,"2,",",",",",","1,",","1,","6,"1,"1,",",""
"AUTIO ANTERO 934",",",","1,",",",",",",",",","2,",",",",""
"DEGERSTEDT KARI 428","1,"1,",",",",",",",",",",",",","1,",",""
"EKBLOM HANNU 632",",",",",",",",",",",",",","2,"1,"1,",",""
"EKSTAM BO 24","2,",",",",",",",",",",",","1,",",",",""
"ELFVING ROOPE 2523",",",",",","2,",",",",",",","1,",",",",""
"ELORANTA MATTI 525","1,",",",",",",",",",",",",",",",",",""
"ERVASTI ESA 2565","2,",","3,"1,",",","1,",",",","1,","1,",",""
"FINNLUND MATTS 419","18,",","4,",",",","1,"1,",",","11,",","1,",""
"FORSMAN DICK 398",",",",",",",",",","1,",",",",","2,",",""
"HAGBACK IVAR 32","3,",",",",",",",",",",",","2,",",",",""
"HAIKOLA JUHA 874","10,",",",",",",",",",",",","4,",",",",""
"HALLMAN HEIKKI 36","1,",","1,",",",",",",",",",",","1,",",""
"HEIKKILÄ OLLI 2655","19,"3,","6,","1,","1,"1,","1,",","11,","3,","1,""
"HEINONEN EERO 421",",",",",",",",",",",",",","2,",",","1,""
"HIETAJÄRVI TEUVO 807",",",",",",",",",",",",",",",",",",","1"
"HOSTIKKA JARI 2654",",",",",",",",",",",",",","2,",",",",""
"HUTTUNEN JUHA 919","4,",","1,",",",",",",",",","15,"1,"1,",","1"
"HÄRÖ LASSE 61","1,","1,",",","1,",",",","1,",",",",",",""
"HÖLSÄ ISMO 706","2,",",",",",",",",",",",","1,","1,",",""
"IMMONEN TIMO 2607","1,",",",",",",",",",",",","3,",",",",""
"KAKKO ARI 925",",",",",",",",",",",",",",",","1,",","3"
"KALENIUS CHRISTER 761",",",","5,","1,",","1,",",",","3,","1,",",""
"KARHUMÄKI JUHANI 81","5,"2,","1,"1,","1,","1,",",",","9,",",",",""
"KOIVU JUHANI 99","8,"2,","1,","1,",",",",",",","1,",",",",""
"KOPONEN URPO 406","33,",",",",",",","1,",","1,",",","5,",",""
"KORHONEN VEIKKO 963","6,",",",","1,",","1,",",",","4,","1,",","1"
"KORPIMÄKI ERKKI 524","1,",","6,",",",","1,",",",","24,"1,",",",""
"KOSKELA KIMMO 534","1,"2,","2,",","1,",",",",",","3,","1,",",""
"KOSKENKORVA RAIMO 2552","6,",","2,",",",","1,",","1,","3,",","1,",""
"KOSONEN LASSE 478",",",",",",",",","1,",",",",",",",",",""
"LAINE HENRY 475","4,"1,","2,",",",",",",",",","8,",",","1,""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",","1,""
"LATVALA JUHANI 763",",",",",",",",",",",",",","1,",",",",""
"LEHTORANTA HANNU 775","1,",",",",",",",",",",",",",",",",",""
"LEPPIMÄKI KAI 843","3,",",",",",",","1,",",",",",","3,",",""
"LUNDBERG CARL-ANDERS 146",",",",",",",",","1,",",",","2,",",",",""
"LUOTOLA JUHANI 790","6,",","5,",",","1,",",",","1,"15,","1,",",""
"LYYTIKÄINEN ARI 373","14,"1,"1,"2,","5,"1,","1,",",",","31,",","1,",""
"MATERO JUKKA 607","1,",",",","1,",",",",",",",",",",",",""
"MERILÄ EINO 154",",",",",",",",",",",",",",",",",",","1"
"MIETTINEN JUHA 567","2,"1,",",",",",",",",",",","8,",",",",""
"MUSTAKALLIO PEKKA 167","1,",","1,",",",","2,",","1,","2,","1,",",""
"MYNTTI TARMO 819",",",",",",",",","1,"1,",","1,"6,",",",",""
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",","2,",",",",""
"MÄKINEN PEKKA 953","1,",",",",",",",",",",",",",","1,",",""
"MÄTTÖ JOUKO I. 170","3,",","1,",",",",",",",",","6,",",",",""
"MÄTTÖ PEKKA 414","5,"1,","2,",",","1,"1,",",",","15,","1,","1,""
"NIEMINEN VESA 973","7,"1,"1,",",",",","1,",",",","5,",",",",""
"NIITTYLÄ JUHANA 420","2,",",",",",",",",",",",","4,",",",",""
"NIKKANEN PERTTI 409","10,"1,"2,"1,","1,"3,","1,",",",","2,",",",",""
"NORDQVIST SVEN 801","8,",",",","1,",",",",",",","7,",",",",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",","2,","1,",",""
"OITTINEN KARI 712","40,"2,"1,"12,","6,"1,","3,",",","3,"58,"1,"2,"1,","1"
"OJALA SEPPO 177","2,",","1,",",",",",","1,",","1,",",","3,""
"OKKONEN AIMO 848",",",",",",",",",",",",",",",",",",","8"
"ORMIO TAPANI 181",",",",",",",",",",",",",",",",","1,",""
"PAAER PEKKA 2522","3,",","1,",",",",",",",",","1,",",",",""
"PALMGREN JÖRGEN 418","13,",","1,","2,","1,"1,",",",","13,",",","1,"11"
"PALO KARI 610",",",",",",",",",",",",",","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",","1,",",",",""
"PASANEN AHTI 185","2,",","1,","1,",",",",",",","4,",",",",""
"PIHLASALO HANNU 191","5,",","4,",",",",",",",",","9,",",",",""
"POUTTU PEKKA 523","3,"1,",",",",",",",",",",","1,",",",",""
"PUIKKONEN ARTO 892","1,",",",",",",",",",",",","1,","1,",",""
"PÖYSÄ SILVO 939","3,",","2,",",",",",",",",","10,",",",",""
"RANTANEN JOUKO 503","6,",","1,",",",","1,",","2,","11,",",",","1"
"REPO HANNU 794","5,"1,","1,",",",",",",",",","1,",",",",""
"REPONEN JAAKKO K. 205","28,"3,"1,"4,"2,"3,",",",",",",","3,"2,"8,",",""
"RIKKONEN PENTTI 708","3,",",",",",",",",",",",","3,",",",",""
"RUUSKANEN JOUNI 339",",",",",",",",",",",",","1,"3,","2,","1,"1"
"RYSSY JUSSI 471","2,",",",","1,",",",",",",","2,",",",",""
"RYTKÖNEN HEIKKI 803","2,",",",",","1,",","1,",",","6,",",",",""
"SALMINEN OLLI 393","2,",",",",",",",",",",",",",",",",",""
"SAUROLA PERTTI 227","34,"1,"2,","1,"4,"4,"3,"5,","1,"1,","11,"3,"39,",",""
"SAVOLAINEN JYRKI 228","2,",","2,"1,",",","1,",",",","6,",",",",""
"SILTALOPPI MARTTI 473","19,"1,",","1,",",","2,",","1,",",","6,",",""
"SIMOLA HANNU 454","7,"1,","2,",",",",",",",",","6,","2,",","1"
"SOLA HEIKKI 238","2,",",","1,",",",",",",",","3,","1,","1,""
"SUOPAJÄRVI MATTI 698","7,"1,","2,"1,"1,",",",",",","2,"14,",",","1,"1"
"SYRILÄ SIMO A. 252","2,",",",",",",",",",",",",",",",",",""
"TAMMINEN VEIKKO 916","8,",",",",",",",",",",",",",",",",",""
"TANNER JUKKA 910","2,",",",","2,",",",",",",","2,",",",",""
"TARSA VEIKKO 259","6,","1,",","1,"1,",",",",",","1,","7,",",""
"TASKINEN JANNE 553","6,"1,","1,","3,",",",",",",","15,",",",",""
"TIHINEN REINO 781",",",",","1,",",","1,",",",","3,",",",","1"
"TIMONEN PENTTI 264","2,",","2,",",",",",",",",","1,",",",",""
"TOPP PEKKA 809",",",",",",",",",","1,",",",",",",",","1"
"TUNTEMATON TUNTEMATON 1000","2,",",",",",",",",",",",","2,","1,","1,""
"TUNTURI KALEVI 315","1,",",",",",",",",",",",","3,",",",",""
"TURUNEN JUHA 268","2,"1,",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655","5,",",",","1,",",",",",",","2,","1,",",""
"VIERIMAA JUKKA 834","3,",","1,",",",",",",",",","6,",",",",""
"VIITALO JUHA 837","2,",",",",",",",",",",",","5,",",",",""
"VILHUNEN LASSE 491","1,",","1,",",",",",",",",","5,",",",",""
"VUORIO ARI 2504","29,","1,"3,",","1,","2,",","1,"1,"21,","1,",",""
"VÄHÄMÄKI TAPANI 2517",",",","1,",",",",",",",",","2,",",",",""
"WIEHN JOHANNES 816","3,",","3,",",",",",",",",","3,",",",",""
"WIEHN JÜRGEN 2585",",",",",","1,"1,",",",",",",",",",",",""
"Salattu",",",",",",",",",","1,",",",",",",",",""
"Salattu","18,"1,","1,",",",","1,",",",","7,",",",","20"
"Salattu","3,",",",",",",","1,",","1,","4,",",",",""
"Salattu","1,",","3,",",",",",",",",",",",",",",""
"Salattu","21,",",",",","2,","1,",","1,","11,",",",",""
"Salattu","7,"1,",",","1,"1,","1,",","1,","6,",",",",""
"Salattu","3,",","1,",",",",",",",",","3,",",",",""
"Salattu","3,",","2,","2,"1,",",",",",","7,",",",",""
"Salattu","1,",",",",",",",",",",",","1,",",",",""
"Salattu","5,"1,",",",",",","3,",","1,","11,","4,",",""
"Salattu","4,"1,","3,",",",",",",",",","6,",",",",""
"Salattu","3,"1,",",",",",",",",",",","4,",",",",""
"Salattu",",",",",","1,",",",",",",","1,",",","2,""
