﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA JUHANI 2606","1,",",",",",",",",",",",",",",",",",""
"ASPELUND SEPPO 515","2,",",",","1,",",",",",",","2,","2,",",""
"ASTOR JOUKO 2675","4,",",",",",",",",",",",",",",",",",""
"AUTIO ANTERO 934",",",",",",",",",",",",",",",","1,",","4"
"ELFVING ROOPE 2523","1,",",",",",",",",",",",",",",",",",""
"FINNLUND MATTS 419","12,",",","1,",",",","1,",","1,"1,",","2,"2,"7"
"FORSS ROGER 5234",",",",",",",","2,"1,"1,",",",",",",",",""
"HAIKOLA JUHA 874",","1,",",",",",",",",",",",",","1,",","13"
"HAKKARI TOMI 2505","21,"3,"1,"4,"2,"2,"2,","3,",","2,"1,"32,","11,",","18"
"HALLMAN HEIKKI 36",",",",",",",",",",",",",",",","2,",","1"
"HARIO MARTTI 347","1,",",",",",",",",",",",",",",",",",""
"HIETIKKO KIM 9911","13,",",","1,",",",","3,",",","28,","1,",","52"
"HONKANEN TEEMU 2872","20,"3,","1,"2,"2,"2,",",",",",","21,","1,",","1"
"HOSTIKKA JARI 2654","13,"1,",","1,",",",",",",","2,"16,","2,",","7"
"HYYRYLÄINEN VESA 2740","47,",",",","3,"2,"1,"1,"3,"1,"1,","38,","5,"4,","40"
"HÄKKINEN ILMARI 60","5,"1,",",",",",",",",",",",",","3,",","1"
"HÄNNINEN MIKKO 2574","1,",","1,","1,",",",",",",","3,",",",","1"
"ILMONI CATRIN 5174","3,",",",",",",",",",",",","1,",",",",""
"JOLKKONEN JUHO 2421","1,",",",",",",",",",",",",",",",",",""
"JÄNTTI VILLE 2474","1,",",",",",",",",",",",",",",",","1,""
"KAINULAINEN HEIKKI 2392","16,"1,",",","1,",",",","1,",","5,","1,",","20"
"KALENIUS CHRISTER 761","24,"1,",","2,","1,",",",","1,","12,",",",","16"
"KARHUMÄKI JUHANI 81","12,"1,","1,"1,",",","1,",",",","6,","1,",",""
"KARLIN OLLI-PEKKA 2842","4,",",",",",",",",",",",",",",",",","13"
"KETOLA KARI J. 2961","1,",","1,",",",",",",",",","1,","1,",","1"
"KOIVU JUHANI 99","8,"1,","1,",",",",",",",",",",",",",","1"
"KOPONEN URPO 406",",",",",",",",",",",",",","1,",",",",""
"KORHONEN AKI 2476","9,",",",",",",","1,",",","2,"5,",",",",""
"KORHONEN VEIKKO 963","6,",",",",",",",",",",","1,"6,",",",",""
"KOSKENKORVA RAIMO 2552","1,",","2,",",",",",",",",","4,",",",","2"
"KOSKINEN HARRI 922","7,"1,",","1,",",",",",",",","9,","2,",",""
"KOSKINEN JOONA 2397","6,",","1,","1,",",",",",",","8,",",",","17"
"KUNNARI MARKO 9676","1,",",",",",",",",",",",",",",",",",""
"KUURNE HELI 2448","3,"2,",","1,",",",",",",",","6,",",",",""
"LAAKKONEN HARRI 5175","1,",",",",",",",",",",",","4,",",",",""
"LAAKKONEN RITA 2827",",",",",",",",",",",",",","2,",",",","5"
"LAMMINMÄKI JOUNI 2774","10,",",","1,"3,","1,",",",","1,"30,","4,","5,"3"
"LEHTORANTA HANNU 775","8,",",",",",",",",",",",","3,","1,","2,"9"
"LEPPIMÄKI KAI 843","14,",","1,"2,",",","1,",",",","16,","3,",","4"
"LEPPÄNEN JANNE 2795","5,",","3,"1,",",",",",",",","4,","4,",",""
"LINDSTEDT JENNI 5022","11,",",",",",",",",","1,",",","1,",",","6"
"LIUKKO SAMPO 580","9,"1,","1,",",",",",",",","2,"13,","2,",","3"
"LOKKI HEIKKI 846","1,",","1,",",",",",",",",",",",",",",""
"LUOTOLA JUHANI 790",",",",",",",",",",",",",","3,",",",","4"
"LYYTIKÄINEN ARI 373","136,"2,"2,"14,"2,"8,","50,"2,","2,","1,"34,","43,","7,"71"
"LYYTINEN SAMI 2694","4,",",",",",",",",",",",",",",",",","3"
"MARTIKAINEN PETRI 2381",",",",",",",",",",",",",","1,",",",",""
"MASSE CLÉMENT 5182",",",",",",",",",",",",",",",",",",","3"
"MIETTINEN JUHA 567",",",",",",",",",",",",",","2,",",",","1"
"MUSTONEN JAANI 2462",",",",",",",",",",",",",",",",",",","1"
"MÄKELÄ JYRKI 617","2,",",",",",",",",",",",","1,",","1,","11"
"MÄKELÄ NIKO 5032",",",",",",",",",",",",",",",",",",","3"
"MÄKINEN PEKKA 953",",",",",",",",",",",",",","1,","1,",","15"
"MÄTTÖ PEKKA 414","7,"1,","1,"2,"3,"1,",",",",",","24,","1,",",""
"MÄÄTTÄ AAPO 5336","2,",",",",",",",",",",",","1,",",",",""
"NIITTYLÄ JUHANA 420","10,",",",","1,",","1,",",",","6,",",",","10"
"NORDQVIST SVEN 801",",",",",",",",",",",",",","5,",","1,"2,"1"
"NOUSIAINEN ISMO 2508","13,"2,","2,","1,",",",",",",","8,","1,","1,"7"
"OJALA SEPPO 177","1,"2,",",","1,",",",",",",","4,",",",",""
"OLLILA PERTTU 5178",",",",",",",",",",",",",","1,",",",",""
"OLLILA TUOMO 2617","21,",","2,","1,",",","5,",","2,"3,","4,"1,","108"
"OSALA TAPIO 2356","12,",",","1,",",","1,",",","2,"43,","1,",","2"
"PAJUKOSKI MIKKO 5377",",",",",","1,",",",",",",",",",",",",""
"PALMGREN JÖRGEN 418","15,",",",",",","1,",",",",","1,","3,"1,"1,"39"
"PALO KARI 610","2,",",",",",",",",",","1,","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",","3,",",",",""
"PELTONEN OLLI 5172","2,",","1,",",",",",",",",","3,",","1,","1"
"PELTONIEMI PEKKA 967",",",",",","1,",",",",",",",",",",",",""
"PIHA MARKUS 2775",",",",",",",",",",",",",",",",",",","1"
"PUIKKONEN ARTO 892","2,"1,",",",",",",",",",",","6,",",","2,""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",","1,",",""
"PÖLLÄNEN ANTTI 2466",",",",",",",",",",",",",",",",",",","1"
"PÖYSÄ SILVO 939","9,",",","1,"1,",",",",",",","10,",",",","2"
"RANTAMÄKI ALEKSI 2438","10,"1,",",",",",",",",",",","4,",",",","1"
"RANTAMÄKI ARI 685","1,"2,","1,",",",",",",",",","4,",",","1,"2"
"RANTANEN JOUKO 503","2,",",",",",",",","1,",",","5,",",",","2"
"RAUKKO PEKKA 2896","3,"1,","1,",",",","1,",",","1,"7,",",",","10"
"RINTAMÄKI KRISTIINA 9985",",",",",",",",",",",",",","1,",",",","5"
"RUTI MARKO 2714","15,",",","1,"1,"1,"1,",",","1,","21,",",",","10"
"RUTONEN KALEVI 2503",",",",",",",",",",",",",","1,",",",",""
"RUUSKANEN KEIJO 2595","24,",",",",",",",",",","2,","19,",",",",""
"RYSSY JUSSI 471","9,",",",",","1,",","1,",",","5,","4,",",""
"SALMELA TIMO 2992","1,"1,",",",",",",",",",",",",",",",",""
"SALO EINO 2670","1,",",",",",",","1,",",",",",",","1,",""
"SAUROLA PERTTI 227","45,"4,","2,",",",","4,",",",","2,"4,"46,",","115"
"SAVOLAINEN JYRKI 228","1,",",",","1,",",",",",",","2,",",",","1"
"SILTALOPPI MARTTI 473","31,",","1,",",",","1,",",",","2,","2,"1,","5"
"SIMOLA HANNU 454","9,",",",",",",",","1,",",","14,","1,","1,"3"
"SOPPELA ILARI 2473","2,",",",",",",",",",",",","2,",",",","2"
"SULKAVA RISTO 2599",",",",",",",",",",",",",","1,","1,",",""
"SUNDVALL EETU 5069","11,",",",","3,",",",",",","1,"16,",","1,","2"
"SUOPAJÄRVI MATTI 698","16,",",","2,"3,",",",",","1,","12,","1,",","17"
"SUUA JANI 2726",",",",",",",",",",",",",","3,",","1,",""
"SVENLIN ALLAN 2388","4,",",",",",",",",",",",","16,",",",","2"
"TAKALA MARKO 2482",",",",",",",",",",",",",",",",",",","2"
"TANNER JUKKA 910","28,"1,","6,",",",",",",",",","5,",",",",""
"TANSKANEN ARI 994","4,",",","1,",","1,",",",",","2,",",",","1"
"TOPP PEKKA 809","3,",",","1,",",",",",",",","12,",",",","1"
"TUNTEMATON TUNTEMATON 1000","1,",",",",",",",",",",",","4,","1,","3,""
"TUNTURI KALEVI 315",",",",",",",",",",",",",","2,",",",","1"
"UKKONEN TEEMU 5183","4,",",",",",","1,","1,",",","1,","5,",","5"
"UNHOLA-VEHMAS ANNA 322","1,",",",",",",",",",",",","1,",",",",""
"UUSITALO RAIMO 272","1,",",",",",",",",",",",",",",",",","3"
"VALJAKKA KARI 9781","1,",",",",",",",",",",",","2,",",",",""
"VALKAMA JARI 655","4,",","2,",",",",","1,",",","6,"1,"3,"1,"1,"1"
"VELMALA WILLIAM 2644","1,",",",",",",",",",",",",",",",",",""
"VIRKKALA RAIMO 743","1,",",",",",",",",",",",",",",",",",""
"VÄHÄTALO SEPPO 9620","6,",",",",",",",","1,",",","6,",",",",""
"VÄLIAHO JOUNI 2700",",",",",",",",",",",",",","1,",",",",""
"YLIKARJULA JUKKA 734",",",",",",",",",",",",",",",",",",","4"
"Salattu",",",",",",",",",",",",",",",",",",","3"
"Salattu","5,"4,",",","1,",","1,",",",","11,",",",",""
"Salattu","1,",",",",",",","2,",",",","12,",",",","15"
"Salattu","40,","1,"11,"2,","1,","2,",","2,","27,","14,",","23"
"Salattu","5,",",",",",",",",",",",","7,",",",",""
"Salattu","1,",",",",",",",",",",",","1,",",",",""
"Salattu",",",","1,",",",",",",",",","4,",",",","29"
"Salattu","5,",",",","1,",",",",",",","7,",",",","4"
"Salattu",",",",",",",",",",",",",",",",",",","24"
"Salattu","2,",",",",",",",","6,",",",",","2,"1,"3,"7"
"Salattu",",",","1,"1,"1,",",",",",",","1,",",",",""
"Salattu","13,"1,",",",",",",",",",",","3,","1,",","24"
"Salattu","3,",",",",",",",",",",",",",","4,",","3"
"Salattu","3,",",",",",",",","1,"1,",","1,",",",",""
