﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"ALHO PENTTI 9","4,",",",",","1,",",",",",","13,","4,",","1"
"ASPELUND SEPPO 515","6,",",",",",",","1,",","2,","1,","1,",","2"
"AUTIO ANTERO 934",",",",",",",",",",",",",",",",",",","7"
"ELFVING ROOPE 2523","3,",",",",",",",",",",",","1,",",",",""
"FINNLUND MATTS 419","12,",",","1,"1,"1,",","1,",",","5,"1,"1,",","1"
"HAIKOLA JUHA 874","2,",",",",",",",",",",",","4,","1,",","11"
"HAKKARI TOMI 2505","45,"3,"2,"11,"5,"2,",","2,"2,",",","34,","13,"2,","15"
"HALLMAN HEIKKI 36","1,"1,",",","1,",",",",",",",",","2,",",""
"HANSKI ILPO K. 576",",",",",",",",",",",",",",",",",",","4"
"HARIO MARTTI 347","1,",",",",",",",",",",",",",",",",",""
"HONKANEN TEEMU 2872","3,"1,",","1,"1,",",",",",",","12,",",","1,"1"
"HOSTIKKA JARI 2654","8,",",",","1,",","1,",","1,","13,","1,",","8"
"HYYRYLÄINEN VESA 2740","49,"1,"1,",","8,",",","3,",",","46,","2,"2,"1,"14"
"HÄKKINEN ILMARI 60",",",",",",",",",",",",",",",",","1,",""
"HÄNNINEN MIKKO 2574","1,",",","1,",",",",",",",","3,",",",",""
"IHALEMPIÄ PETRI 2600","1,",",",",",",",",",",",",",",",",",""
"JÄRVINEN HANNU 2702","1,",",",",",",",",",",",",",",",",",""
"KAINULAINEN HEIKKI 2392","19,"1,",",",",",",",","2,",","4,",",",","1"
"KALENIUS CHRISTER 761","25,"3,"1,","1,"2,","1,",",",",","14,",",",","7"
"KANNONLAHTI JOUNI 2799","1,",",",",",",",",",",",","1,",",",","1"
"KARHUMÄKI JUHANI 81","9,",","2,"1,",",",",",",",","10,",",",","2"
"KARLIN OLLI-PEKKA 2842","1,",",",",",",",",",",",",",",",",","19"
"KETOLA KARI J. 2961","1,",",","1,"2,",",",",",",","2,",",",","1"
"KOIVU JUHANI 99","9,"2,","1,",",",",",",",",",",",",",",""
"KOPONEN URPO 406","10,"3,","1,",",",",",",",",","5,",",",",""
"KORHONEN VEIKKO 963","4,",","4,",",",",",",",",","6,",","1,",""
"KOSKENKORVA RAIMO 2552","2,",",",",",",",",",",",","2,",",",",""
"KOSKINEN HARRI 922","16,"2,","2,"1,","1,",",",",",","24,","1,"3,","39"
"KOSKINEN JOONA 2397","36,"1,","1,",",",",",",",",","2,","7,",","1"
"LAAKKONEN RITA 2827","1,",",",",",",",",",",",","4,",",",","1"
"LAAKSONEN TONI 2737","7,"1,","1,","1,",",",",",","3,"4,",","1,",""
"LAMMINMÄKI JOUNI 2774","6,",",","7,",",",","1,",",","17,","1,",","4"
"LEHTOLA TEPPO 2850","2,"1,",",",",",",",",",",","4,","1,",",""
"LEHTORANTA HANNU 775","9,",",",",",",",",",",",","3,","1,",","4"
"LEPPIMÄKI KAI 843","2,",",",",",",",",",","1,","3,","4,",","1"
"LEPPÄNEN JANNE 2795","4,",","2,",","1,",",","1,"1,","3,","1,",",""
"LIUKKO SAMPO 580","3,",",",",",",",",",",",","6,","1,",",""
"LOKKI HEIKKI 846",",",",",",",",",",",",",",",",",",","1"
"LUOTOLA JUHANI 790","1,"1,",",",",",",",",",",","1,",",",","2"
"LYYTIKÄINEN ARI 373","115,",","7,"6,"4,","6,",","1,",","33,","45,","10,"66"
"MARTIKAINEN PETRI 2381","1,",",",",",",",",",",",","3,",",","1,""
"MIETTINEN JUHA 567",",",",",",",",",",",",",","1,",",","1,""
"MÄKELÄ PETRI 2941",",",",",",",",",",",",",",",",",",","2"
"MÄKINEN PEKKA 953","5,",",","1,",",",","1,",",","1,","3,","1,"1"
"MÄTTÖ PEKKA 414","11,"1,","2,"2,"1,",",",",",",","20,","4,","1,"3"
"NIITTYLÄ JUHANA 420","6,","1,"1,","1,",",",",",",","8,","1,",","14"
"NORDQVIST SVEN 801","6,",",",","1,",",",",",",","7,",",",","10"
"NOUSIAINEN ISMO 2508","10,"1,",",","1,"1,",",",",",","3,",",",","2"
"NYMAN PEKKA 2791","1,",","1,",",",",",",",",",",",",",",""
"OJALA SEPPO 177","5,",",",",",",",",",",",","1,","1,",","1"
"OLLILA TUOMO 2617","27,",","2,",",",","1,"1,",",","5,","5,"1,","145"
"ORMIO TAPANI 181",",",",",",",",",",",",",","1,",",",",""
"OSALA TAPIO 2356","23,",",","1,",",",",","1,",","27,","5,",",""
"PALMGREN JÖRGEN 418","21,",",",","4,",",",",",",","1,","5,",","31"
"PALO KARI 610","2,",",",",",",",",",",",","2,",",",",""
"PANULA PERTTI 364","1,",",",",",",",",","1,",","1,",",",",""
"PELTONIEMI JARKKO 2405",",",",",",",",",",",",",",",","1,",","1"
"PELTONIEMI PEKKA 967",",",","1,",",",",",",",",",",",",",",""
"PIHLAJA MARJO 5055",",",",",",",",",",",",",",",",",","1,""
"PIHLASALO HANNU 191","6,",",",",",",",",",","1,","1,",",",",""
"POLOJÄRVI PETTERI 2579",",",",",",",",",",",",",",",","1,",","1"
"PUIKKONEN ARTO 892",",",",",",",",",",",",",","1,",",",",""
"PUUMALAINEN KARI 733","4,",",",",",",",",",",",","1,","1,","2,""
"PÖYSÄ SILVO 939","5,",","4,",",",",",",",",","9,","2,",","1"
"RANTANEN JOUKO 503","2,",",","1,",",",",",",","1,"4,",",","1,"1"
"RAUKKO PEKKA 2896","4,",",",","1,",",",",",",","6,","1,",","9"
"RIVASTO ARI 832","3,"2,",",",",",",","1,",",","9,",",",",""
"RUTI MARKO 2714","13,"1,",",","2,","2,",",","1,","16,","1,",","4"
"RUTONEN KALEVI 2503","3,",","1,","1,",","1,",",",","5,","1,",","4"
"RUUSKANEN KEIJO 2595","20,",",",",",",",",",",",","15,",",",","1"
"RYSSY JUSSI 471","1,",","1,"3,",",","1,",",",","4,","4,",",""
"RÄNNÄNEN PIA 2798",",",",",",",",",",",",",",",",",",","1"
"RÄSÄNEN SEPPO J. 2696","2,",","2,"1,",",",",",",",","4,","1,",",""
"SALMELA TIMO 2992","6,",",",",",",",",",",",",",",",",",""
"SALO EINO 2670",",",",",",",",",",",",",","1,",",",","1"
"SAUROLA PERTTI 227","39,"4,","5,","4,"1,",",",",",","1,"1,"48,",","79"
"SAVOLAINEN JYRKI 228","7,",","1,",",",",",",",","1,"13,",",",","3"
"SIIVONEN STEFAN 9955",",",",",",",",",",",",",",",",","1,",""
"SILTALOPPI MARTTI 473","29,"2,","1,",",",",",",",",","2,",",",","20"
"SIMOLA HANNU 454","9,",","1,"1,",",",",",",",","9,",",","1,"1"
"SOPPELA ILARI 2473","3,"1,",",",",","1,",",",",","2,",",",",""
"SUNDVALL EETU 5069",",",",",",",",",",",",",",",","1,",",""
"SUOPAJÄRVI MATTI 698","6,",","1,","2,",",",",",",","5,","1,"1,","18"
"SUUA JANI 2726","4,",",",",",",",",",",",","3,",",","1,""
"SVENLIN ALLAN 2388","8,"2,",",",",",",",",",",","14,",",",","7"
"TAKALA ERKKI 254","1,",",",",",",",",",",",",",",",",",""
"TAKALA MARKO 2482",",","1,",",",",",",",",",",",","1,",",""
"TANNER JUKKA 910","26,"1,",",",","1,",","1,",",","9,",",",",""
"TANSKANEN ARI 994",",",",",",",",",",",",",",",",",",","9"
"TILLANEN ANU 2952",",",",",",",",",",",",",",",",",",","1"
"TOPP PEKKA 809","52,"1,",",",",",",",",",",","5,","7,",",""
"TUNTEMATON TUNTEMATON 1000",",",",",","1,",",",",",",",",","1,",",""
"TUNTURI KALEVI 315","2,",",",",",",",",",",",","2,",",",","1"
"TUOMAALA JUHA 2374",",",",",",",",",",",",",",",","1,",",""
"UNHOLA-VEHMAS ANNA 322",",",",",",",",",",",",",","1,",",",",""
"UUSITALO RAIMO 272","19,"1,"1,"2,",","2,",",",",",","12,","1,"1,"1,"1"
"VALKAMA JARI 655","4,",",",","2,",","1,",",",","7,"1,",","1,"2"
"VALO MATTI 531","9,"1,",",",",",",",",",",","12,","4,",","1"
"VÄHÄTALO SEPPO 9620","6,"4,",",",",","1,","1,"1,",","10,","4,"2,","2"
"VÄLIAHO JOUNI 2700",",",",",",",",","1,",",",",",",",",",""
"Salattu","2,",",",",",",",",",",",",",","1,",","5"
"Salattu","10,"2,",",",",",",",",",",","6,",",",","2"
"Salattu","6,",","2,"6,"3,",","1,",","1,","24,","1,"1,",""
"Salattu","5,",","2,",","1,",","1,",",","2,"1,"1,",",""
"Salattu","28,","2,"5,"15,"2,","1,"2,",",",","31,","8,","1,"18"
"Salattu","5,",",",",",",",",",","1,","6,","1,"1,",""
"Salattu",",",",",","1,",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",","1,""
"Salattu","14,"1,",",","1,",",",",",",","1,",",",","13"
"Salattu","15,",",","3,","1,","1,","1,",","14,",",",","7"
"Salattu","18,"2,",","1,",",",",",",",","17,",",",","2"
"Salattu","2,",",",",",",",",",",",",",",",",","7"
"Salattu","18,"1,",","2,",",",",",",","1,"21,",",",","6"
"Salattu","3,",",",","1,",",",",",",","3,","4,",",""
"Salattu","12,",","1,"1,"1,","1,",",",",","12,","3,",","14"
"Salattu","7,",",",",",",",",",",",","1,",",",","1"
"Salattu","4,",",",","1,",",","1,",",",",","1,"1,","2"
"Salattu",",",",",",",",",",",",",",",",",",","4"
