﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",",",",",",",",",",",",","1,","1,",",""
"AHTINEN JARMO 968",",",",",",",",",",",",",",",","1,",",""
"AIKIO ESKO 791",",",",",",",",",",",",",",",",",",","1"
"ALASALMI MARTTI 975",",",",",",",",",",",",",","1,",",",","2"
"ALHO PENTTI 9","10,",","5,",",",","2,"1,","1,","24,","1,",",""
"ASPELUND SEPPO 515","13,",","1,",",",",",",",",","7,",",",",""
"AUTIO ANTERO 934",",",",",",",",",",",",",",",",",","1,""
"BÖHME TIMO 2693","18,",",",",",",",",",","1,","9,",",",",""
"DEGERSTEDT KARI 428","3,",",",",",",",",",",",","1,",",",",""
"EKBLOM HANNU 632","2,",",",",",",",",",",",","3,",",",",""
"EKSTAM BO 24","2,",",",",",",",",",",",","1,",",",",""
"ELFVING ROOPE 2523","1,",","1,",",",",",",",",","1,",",",",""
"FINNLUND MATTS 419","10,"1,",",","3,",","3,",",",","11,",",",",""
"FORSMAN DICK 398",","1,",",",",",","1,"1,",",",",",",",",""
"HAGBACK IVAR 32","2,",",",",",",",",",",",","2,",",",",""
"HAIKOLA JUHA 874","8,",",",","2,",",",",",",","5,",",",",""
"HAKKARI TOMI 2505",","1,","2,",",",",",",",",","1,",",",",""
"HALLMAN HEIKKI 36",",",","1,","1,",",",",",",",",","1,",",""
"HANSKI ILPO K. 576",",",",",",",",",",",",",","1,",",",",""
"HEIKKILÄ OLLI 2655","15,"2,","5,",",","3,",",",",","9,","1,"1,"2,"7"
"HELO PEKKA 48",",",",",","1,",",",",",",",",",",",",""
"HOSTIKKA JARI 2654",",",",",",",",",",",",",","4,",",",",""
"HUTTU HANNU 2663",",",",",",",",",",",",",",",",",",","5"
"HUTTUNEN JUHA 919",",",",",",",",",",",",",",",",",",","17"
"HÄRÖ LASSE 61","12,",","2,",",",",",",",",","5,","3,",","1"
"HÖLSÄ ISMO 706","1,",",",",",",",",",",",","1,","1,",",""
"IMMONEN TIMO 2607","1,",","1,",",",",",",",",","2,",",",",""
"JUNIKKA JORMA 2708",",",",",",",",",",",",",","1,",",",","2"
"JÄRVINEN HANNU 2702","1,",",",",",",",",",",",","2,",",",",""
"KAKKO ARI 925",",",",",",",",",",",",",","1,",",",",""
"KALENIUS CHRISTER 761","2,"1,",",",",",",",",",",","6,","1,",",""
"KARHUMÄKI JUHANI 81","5,"1,","2,",",",",",",",","1,"11,",",",",""
"KASKI JARMO 2629",",",","3,",",",","1,",",",","4,",",",",""
"KOIVU JUHANI 99","17,"1,","6,",",",",",",",",",",",",",",""
"KOPONEN URPO 406","1,",",",",",",",",",",",","8,",",",",""
"KORHONEN VEIKKO 963","7,",",",",",",",",",",",","3,","1,",",""
"KOSKELA KIMMO 534","6,"2,",",",",",",",",",",","8,",",","3,""
"KOSKENKORVA RAIMO 2552","13,",","1,",",",","1,",",",","5,","1,",",""
"KOSKINEN SAMI 2647",",",","2,",",",",",",",",",",",",",",""
"KUUSELA JUKKA 410","1,",",",",",",",",",",",",",",",",",""
"Korkeasaari Villieläinsairaala 676",",",",",",",",",",",",",","1,",",",",""
"LAAKKONEN RITA 2827","1,",",",",",",",",",",",",",",",",",""
"LAINE HENRY 475","5,"1,","3,",",",",",",",",","4,",",",",""
"LEHTORANTA HANNU 775",",",",",",",",",",",",",",",","1,",",""
"LEPPIMÄKI KAI 843","3,","1,",","1,"1,","1,",",",","2,",",",",""
"LUNDBERG CARL-ANDERS 146","2,",",",",",",",",",",",","2,",",",",""
"LUOTOLA JUHANI 790","2,"1,",",",",",","1,",","1,"1,"1,",",",",""
"LYYTIKÄINEN ARI 373","13,"1,"2,"5,","2,",","1,","1,",","35,"1,"2,",","1"
"MATERO JUKKA 607",",",",",",",",",",",",",",",",",",","2"
"MIETTINEN JUHA 567",",",","1,",",","1,",",",",","1,",",",",""
"MUSTAKALLIO PEKKA 167",",",",",",",",",",",","1,","2,","1,",",""
"MYNTTI TARMO 819","1,"1,","1,",",",",",",",",","9,",",",",""
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",","1,",",",",""
"MÄKINEN PEKKA 953","2,",",",",",",",",",",",",",",",",",""
"MÄTTÖ JOUKO I. 170","1,"1,",",",",",","1,",",",","2,","1,",",""
"MÄTTÖ PEKKA 414","9,"1,","2,","1,","1,",",",","1,"16,",",",",""
"NIEMINEN VESA 973","8,"2,","1,",",",",",",",",","5,","3,",",""
"NIITTYLÄ JUHANA 420","1,",",",",",",","1,",",",","3,",",",",""
"NIKKANEN PERTTI 409","10,",","2,",","1,","2,",","1,","4,",",",",""
"NORDQVIST SVEN 801",","2,",",",",",",",",",",","11,",",",",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",","2,",",",",""
"OITTINEN KARI 712","30,"1,","13,","3,",","2,",",","5,"56,",",",",""
"OJALA SEPPO 177","3,",",",",",",",",",",",","3,",",",","1"
"PAAER PEKKA 2522","1,",",",",",",",",",",",","1,",",",",""
"PALMGREN JÖRGEN 418","13,",","2,","1,",","1,",","1,"1,"9,","2,",","17"
"PALO KARI 610",",",",",",",",",",",",",","2,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",","1,",",",",""
"PASANEN AHTI 185",",",",",",",",",",",",",",",",",",","5"
"PIHLASALO HANNU 191","2,",","4,",",","1,",",",",","14,","1,",",""
"PUIKKONEN ARTO 892",","1,",",",",",",",",",",",",","2,",",""
"PÖYSÄ SILVO 939","1,",","2,",",",",",",",",","10,","1,",",""
"RANTANEN JOUKO 503","3,"1,","2,",",",",",",",","1,"11,",",",",""
"REPO HANNU 794","6,",","1,",",",",",",",",","1,",",",",""
"REPONEN JAAKKO K. 205","25,"2,"1,"3,","1,"1,","3,",",",","1,"2,"12,",",""
"RIKKONEN PENTTI 708","1,",",","1,",",",",",",",","3,",",",",""
"RINTTILÄ ARTO JUHANI 668",",",",",",",",",",",",",","1,",",",",""
"RIVASTO ARI 832",",",",",",",",",",",",",","2,",",",",""
"RUSANEN PEKKA 739",",",",",",",",",",",",",",",",",","2,""
"RUTONEN KALEVI 2503","1,",",",",",",",",",",",","8,",",",",""
"RUUSKANEN JOUNI 339",",",","1,",",","1,",",",",",",","3,"1,"1,"1"
"RYSSY JUSSI 471",",",",",",",",",",",",",",",","3,",",""
"RYTKÖNEN HEIKKI 803","5,",",",",",",",",",",",","4,",",",","1"
"SAUROLA PERTTI 227","44,"4,"1,"3,","8,"1,","5,",",",","11,"4,"40,",","2"
"SAVOLAINEN JYRKI 228",",",","3,",",",",",",",",","7,","1,",",""
"SILTALOPPI MARTTI 473","12,",",",",",",","2,",",",",",","8,",",""
"SIMOLA HANNU 454","5,",","1,",",",","2,",",",","7,","1,",","2"
"SOLA HEIKKI 238","1,",",",",",",",",",",",","3,",",",",""
"SUOPAJÄRVI MATTI 698","10,"1,","5,",",",",",",",",","17,",",",","2"
"SYRILÄ SIMO A. 252","2,",",",",",",",",",",",",",",",",",""
"TANNER JUKKA 910","4,",",",","1,",",",",",",","3,",",",",""
"TARSA VEIKKO 259","4,",","6,",",",","1,",",",","6,"1,"5,",",""
"TASKINEN JANNE 553","9,",","3,",",",","1,",",",","15,",",",",""
"TIHINEN REINO 781",",",","2,","1,",",",",",",","4,",",",",""
"TIMONEN PENTTI 264","1,"1,",",",",",",",",",",","2,",",",",""
"TUNTEMATON TUNTEMATON 1000","1,",",",",",",",","1,",",",",","1,","2,""
"TUNTURI KALEVI 315",",",",",",",",",",",",",","4,",",",",""
"TURUNEN JUHA 268","3,",",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655","2,",","1,",",",",",",",",","3,","1,",",""
"VALO MATTI 531",",",",",",",",",",",",",","3,",",",",""
"VIITALO JUHA 837","2,",",",",",",",",",",",","5,",",",",""
"VILHUNEN LASSE 491","1,",","2,",",",",",",",",","6,","1,",",""
"VUORIO ARI 2504","5,",","2,",",",",",",",",","7,","2,",","3"
"VÄHÄMÄKI TAPANI 2517",",",","1,",",",",",",",",","4,",",",",""
"WIEHN JOHANNES 816","3,",",",",",",",",",",",","2,",",","1,""
"WIEHN JÜRGEN 2585",",",","1,",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",","1,",",",",""
"Salattu","22,","1,"2,",",",",",",",",","4,",","1,","3"
"Salattu","3,"1,",",",",",",",",",",","6,",",",",""
"Salattu","8,",","4,"1,"8,",","3,",",",","28,",",",",""
"Salattu","21,",","1,","1,",",","1,",",","12,",",",","2"
"Salattu","5,",","4,",",","1,",",",",","6,",",",","1"
"Salattu","1,",","2,",",",",",",",",","4,",",",",""
"Salattu","6,",","1,","2,",",",",",",","7,",",",",""
"Salattu","1,"2,",",","1,"1,",",",","1,","10,","5,",",""
"Salattu","18,",","7,","1,",",",",","1,","4,",",",",""
"Salattu","1,",",",",",",",",",",",",",","5,",",""
"Salattu",",",","1,","1,",",",",",",","2,","3,"1,",""
