﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",",",",",",",",",",",",",",","2,",",""
"AHOLAINEN ANTTI 2807","7,",","3,",",",",",",",",","5,","3,",",""
"ALHO PENTTI 9","3,",","1,",",",",",",",",","11,",",",",""
"ASPELUND SEPPO 515","11,",",",",",",",",",",",","13,","1,"1,",""
"AUTIO ANTERO 934","3,",","1,",",",",",",",",","2,","1,",","1"
"BÖHME TIMO 2693","6,",",",","1,",",",",",",","11,","1,",",""
"DEGERSTEDT KARI 428","1,",",",",",","1,",",",",",",",",",",""
"EKBLOM HANNU 632",",",",",",","1,",",",",",","1,",",",",""
"EKSTAM BO 24",",",",",",",",",",",",",","2,",",",",""
"ELFVING ROOPE 2523","2,",",",",",",",",",",",",",",",",",""
"FINNLUND MATTS 419","11,",","1,",",",",",",",",","9,",","2,","6"
"HAGBACK IVAR 32","2,",",",",",",",",",",",","1,",",",",""
"HAIKOLA ARI 2555","2,",",",",",",",",",",",","4,",",",",""
"HAIKOLA JUHA 874","2,","1,"3,","1,",","1,",",",","8,",",",",""
"HAKKARI TOMI 2505","7,"1,","2,","2,",",",",",",","6,","1,",",""
"HALLMAN HEIKKI 36",",",",",",",",",",",",",","1,","1,",",""
"HANNONEN MIKKO 2715",",",",",",",",",",",",",",",","1,",",""
"HONGELL HARRI 388",",",",",",",",",",",",",","1,",",",",""
"HONKANEN TEEMU 2872",",",",",",",",",",",",",","1,",",",",""
"HOSTIKKA JARI 2654","1,",","2,","1,"1,",",",",",","2,",",",","1"
"HUKKANEN MARKKU 2631","1,",",",",",",",",",",",",",",",",",""
"HUTTUNEN JUHA 919",",",",",",",",",",",",",",",",",",","3"
"HUUSKONEN HANNU 2611",",",",",",",",",",",",",","1,",",",",""
"HÄRÖ LASSE 61",",",","1,",",",",",",",",",",",",",",""
"HÖGMANDER JOUKO 376",",",",",",",",",",",",",",",",",",","1"
"IMMONEN TIMO 2607","1,",",",",",",",",",",",","7,",",",",""
"JUNIKKA JORMA 2708","1,"1,","1,","1,",",",",",",","7,",",",",""
"JÄRVINEN HANNU 2702","2,"1,",",",",",","1,",",",","6,",",",",""
"KALENIUS CHRISTER 761","2,",",",",",",",",",",",","5,","3,",",""
"KARHUMÄKI JUHANI 81","3,",",","1,"1,"1,","2,",",",","8,","2,",",""
"KARLIN OLLI-PEKKA 2842",",",",",",",",",",",",",","1,",",",",""
"KETOLA KARI 2594","2,",",",",",",",",",",",","1,",",",",""
"KOIVU JUHANI 99","34,"3,",",","1,",",",",","1,","1,",",",",""
"KOPONEN URPO 406","6,",",",",",",",","1,",",","5,",",",",""
"KORHONEN VEIKKO 963","13,",","1,",",",",",",",",","2,","1,",",""
"KOSKELA KIMMO 534","1,",","1,",",",",",",",",",",",",",",""
"KOSKENKORVA RAIMO 2552",",",",",",",",",",",",",","2,",",",",""
"KOSKINEN HARRI 922","3,",","1,"1,",",","1,",",",","1,","1,",",""
"KOSKINEN SAMI 2647",",",","1,",",",",",",",",","3,",",",",""
"LAAKKONEN RITA 2827","6,"1,",",",",",","1,",",",","3,",",",",""
"LAINE HENRY 475",",",",",","1,",",",",",",","1,","1,",",""
"LAMMINMÄKI JOUNI 2774","15,",","2,","1,",",",",",",","9,",",",",""
"LEHMUSVUORI PEKKA 2646",",",",",",",",",",",",",","6,",",",",""
"LEHTORANTA HANNU 775",",",",",",",",",",",",",","1,",",",",""
"LEPPIMÄKI KAI 843",",",","1,",",",",",",","1,","3,",",",",""
"LUNDBERG CARL-ANDERS 146",",",",",",",",",",",",",","1,",",",",""
"LUOTOLA JUHANI 790",",",",",",","1,","1,",",",",",",",",",""
"LYYTIKÄINEN ARI 373","24,"1,","5,","5,"2,","1,",","1,","46,","5,",","6"
"LYYTINEN SAMI 2694","14,",","1,","2,",","1,",",","1,"12,",",","1,""
"MIETTINEN JUHA 567",",",",",",",",",",",",",",",",",",","1"
"MOILANEN TARMO 2692","4,",",",",",",",","1,",",","14,",",",",""
"MUSTAKALLIO PEKKA 167","1,",",",","1,",",",",",",",",",",",",""
"MYNTTI TARMO 819","9,",","3,",",",",",",",",","4,",",",",""
"MÄENPÄÄ KIMMO 2819","1,",",",",",",",",",",",","10,","1,",",""
"MÄKELÄ JYRKI 617",",",",",",",",",",",",",","1,",",",",""
"MÄKINEN PEKKA 953","1,",",",",",",",",",",",","4,",",",",""
"MÄTTÖ JOUKO I. 170","4,",",",",",",",",",",",","6,",",",",""
"MÄTTÖ PEKKA 414","22,",","3,",",",",",",",",","13,","2,",","2"
"NIEMINEN VESA 973","14,",","4,",",",","1,",",",","11,",",",",""
"NIITTYLÄ JUHANA 420","4,",","1,",",",",",",",",","2,",",",",""
"NIITTYLÄ PEKKA 2794",",",",",",",",",",","1,",",",",",",",""
"NIKKANEN PERTTI 409","15,"2,",",","1,",",",","1,",","8,",",",",""
"NISKANEN TERO 713","2,",","1,","1,",",",",",",","5,",",",",""
"NORDQVIST SVEN 801","12,",","1,","1,",",",",","1,","5,",","1,",""
"NUMMINEN TAPANI 447","1,",",",",",",",",",",",",",",",",",""
"NURMI TONI 2744","12,",",",",",",",",",",",",",",",",",""
"OITTINEN KARI 712","39,",","20,",",",",",",","2,","52,",","2,","8"
"OJALA HEIKKI 329",",",",",",",",",",",",",",",",","1,",""
"OJALA SEPPO 177","1,",",",",",","1,",",",",","2,",",",",""
"PAAER PEKKA 2522",",",",",",",",",",",",",","1,",",",",""
"PALMGREN JÖRGEN 418","15,",",",","2,",",","1,","2,"1,"7,","2,"1,","23"
"PALO KARI 610","1,",",",",",",",",",",",","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",","1,",",",",""
"PASANEN AHTI 185",",",",",",",",",",",",",","1,",",",",""
"PIHLASALO HANNU 191","6,",","1,","4,",",",",",",","9,","2,",",""
"POUTTU PEKKA 523","1,",",",",",",",",",",",",",",",",",""
"PUIKKONEN ARTO 892","1,",",",","1,",",",",",",","3,",",",","1"
"PÖYSÄ SILVO 939",",",","1,","1,",",",",",",","7,",",",",""
"RANTANEN JOUKO 503","2,",","1,",",",","2,",",",","5,",",",","1"
"RASMUS JARNO 2762",",",",",",",",",",",",",",",",",",","4"
"REPO HANNU 794","1,",",",",",",",",",",",",",",",",",""
"REPONEN JAAKKO K. 205","22,"1,","4,",",",","1,",","1,","13,","1,",",""
"RIVASTO ARI 832","1,",",",","2,",",",",",",",",",",","1,""
"RUTI MARKO 2714",",",","1,",",",",",",",",",",","1,",",""
"RUTONEN KALEVI 2503","6,"2,","1,","3,",","1,",",",","29,",",",",""
"RUUSKANEN JOUNI 339",",",",",",",",",",",",",","1,","1,",","2"
"RYSSY JUSSI 471",",",","1,","1,",",",",",",","3,","1,",",""
"RYTKÖNEN HEIKKI 803","3,",",",",",",",",",",",","4,",",",",""
"SAUROLA PERTTI 227","33,",","2,","2,"3,","3,",",",","34,"1,"8,",",""
"SAVOLAINEN JYRKI 228","2,",",",","1,",","1,",",",","11,",",",",""
"SELIN HENRI 2710",",",",",",",",",",",",",",",","1,",",""
"SILTALOPPI MARTTI 473","11,"2,",",",",",",",",",",","1,"1,"7,"1,",""
"SIMOLA HANNU 454","6,"1,",",","1,",","1,",",",","6,","1,",","2"
"SUOPAJÄRVI MATTI 698","4,",","1,",",",",",",",",","2,","2,",",""
"SUORANIEMI HEIKKI 2759",",",",",",",",",",",",",","1,","1,",",""
"SUUA JANI 2726","1,",",",",",",",",",",",",",",",",",""
"SYRILÄ SIMO A. 252","2,",",",",",",",",",",",",",",",",",""
"TAKALA ERKKI 254","2,",",",",",",",",",",",",",","1,",",""
"TANNER JUKKA 910","1,",",",",",",","1,",",",","4,",",",",""
"TARSA VEIKKO 259","23,",","6,",",",",",",",","1,"3,","7,",",""
"TIHINEN REINO 781","2,",",",",",",","1,",",",","9,",",",",""
"TUNTEMATON TUNTEMATON 1000","6,",",",",",",",",",",",","1,","1,","1,""
"TUNTURI KALEVI 315","2,",",",",",",",",",",",","2,",",",",""
"TURUNEN JUHA 268",",",",",",",",",",",",",",",",",",","3"
"VALKAMA JARI 655","2,",","2,","1,",",",",",","1,"4,",",",",""
"VALO MATTI 531","1,",","3,",",",",",",",",","8,",","1,",""
"VILHUNEN LASSE 491",",",",",",",",",",",",",","3,",",",","1"
"VÄHÄMÄKI TAPANI 2517","1,",","1,",",",",",",",",","1,",",",",""
"WIEHN JOHANNES 816","4,"1,","2,",",",",",",",",","5,","1,",",""
"Salattu","22,",","2,",","2,",",",",",","6,",","1,","9"
"Salattu","1,",","2,",",",",",",","1,","4,","1,",",""
"Salattu","2,",","1,","2,",",",",",","1,"4,","3,",","1"
"Salattu","13,",","1,","1,",",",",",",","19,","1,"1,",""
"Salattu","4,",",",","2,",",",",",",","3,","6,",","1"
"Salattu","1,",",",",",",",",",",",","2,","1,",","2"
"Salattu","3,",",",",",",",",",",",","2,",","1,",""
"Salattu","7,",","1,","1,",","1,",",",","10,","1,",",""
"Salattu","2,"1,","2,"1,"1,",","2,",",",","14,",",",",""
"Salattu","15,"1,","2,",",",",",",","2,","5,","1,",",""
"Salattu","4,",","3,",",",","1,",",",","3,","2,",",""
"Salattu","7,",",",",",",",",","3,",",",",",",",""
"Salattu","2,",",",",",",",",",",",","1,",",",",""
