﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",",",",","1,",",",",","2,",",",",""
"ALANEN MARKKU 445",",",",",",",",",",",","2,",",",",""
"ALHO PENTTI 9","9,",",",","3,",",",",","14,","2,","1,"5"
"ASPELUND SEPPO 515","1,"1,"1,"1,"1,",","1,",",","2,"1,"1,",",""
"DEGERSTEDT KARI 428","2,",",",",",",",",",","1,","1,",",""
"EKSTAM BO 24",",",",",","1,",",",",",",",",",",""
"ESKELINEN OLAVI 357","5,"2,",",","1,",",",",","5,",",",",""
"EXCELL JARL 26","2,",","1,",",",",",",",",",",",",""
"FINNLUND MATTS 419","23,"1,","1,"2,"1,","2,",",","13,","1,"1,",""
"FORSMAN DICK 398",","2,","1,",",","1,",",","1,","1,",",""
"GRÖNLUND SEPPO 375","8,",","1,"1,"1,","2,",",","22,",",",",""
"HAGBACK IVAR 32","2,",",",",",",",",",","1,",",",",""
"HAKANEN RAINER 468","1,",","1,"1,",",",",",","4,",",",",""
"HALLMAN HEIKKI 36","1,",",",",",",",",",",",",",",",""
"HALONEN JORMA V. A. 37","1,",",",",",",",",",","1,","1,","1,""
"HIETAJÄRVI TEUVO 807",",",",",",",",",",",","1,",",",",""
"HUHTA ESA 723","2,",",",",",",",",",",",",",",",""
"HYYTIÄ KALEVI 59",",",","1,",",",",",",","1,",",",",""
"HÄKKINEN ILMARI 60","6,",",",","4,","1,",",","6,",",",",""
"HÄRÖ LASSE 61","1,",",",",",",",",",",",",",",",""
"HÖLSÄ ISMO 706","1,",","2,","1,",",",",","3,",",",",""
"JUSSILA SILVERI 68","2,",",",",",",",",",",",",",",",""
"KALENIUS CHRISTER 761","7,",",","1,"6,","2,",","2,"5,","1,",",""
"KARHUMÄKI JUHANI 81","3,","1,"4,","1,","5,"1,",","9,",",",",""
"KAUNISTO TAPANI 412","1,"1,",",",",",",",",","2,",",",",""
"KOIVU JUHANI 99","13,"3,"1,",",",","2,","2,",",",",","1,""
"KOPONEN URPO 406","27,",","1,",",","1,",","3,"1,"1,"1,",",""
"KORPIMÄKI VELI-MATTI 456","1,",",",",",",",",",",",",",",",""
"KOSKELA KIMMO 534",",",",",",",",",",",","1,","1,",",""
"KOUKI JARI 753","2,",",",",",",",",",","2,","1,",",""
"LAHTI TIMO 528","3,",",",",",",",",",","4,",",",",""
"LAINE HENRY 475","2,"1,",",","1,",",",",","1,","1,",","1"
"LEHTORANTA HANNU 775","3,",",",",",",",",",","1,",",",",""
"LEIKKONEN LAURI 131","5,",","1,","2,",",",","1,"5,"1,"1,",",""
"LEPPIMÄKI KAI 843","3,",","1,",",",",",",",",","2,",",""
"LUMIO RAULI 367","1,",",",",",",",",",",",",",",",""
"LUNDBERG CARL-ANDERS 146","1,",",",","1,",",",",","2,",",",",""
"LUOTOLA JUHANI 790","10,",",","1,",",","1,",","7,",",",","1"
"LYYTIKÄINEN ARI 373","10,",",",","3,",",",",","9,","1,","1,"1"
"MERILÄ EINO 154","1,",",",",",",",",",","1,",",",",""
"MIETTINEN JUHA 567","6,",",","1,"1,",",",",","7,",",",",""
"MIETTINEN PEKKA 777","4,",",",",",",","1,",","2,",",",",""
"MISSONEN TAPANI 465","1,",",",",",",",",",",",",",",",""
"MUSTAKALLIO PEKKA 167",",",",",","1,",",",",","6,","1,",",""
"MUTTILAINEN SAKARI 782","2,",",",",",",",",",","5,",",",",""
"MYNTTI TARMO 819","4,"1,","1,",",",",",",","4,",",",",""
"MÄKISALO ILMARI 169","2,",","1,",",",",",",","3,",",",",""
"MÄTTÖ JOUKO I. 170","18,",","2,","2,",",",","1,"17,",",",",""
"NIITTYLÄ JUHANA 420","5,"1,",",",",",",",",","2,",",",",""
"NIKKANEN PERTTI 409","1,",","1,","1,",",",",","6,",",",",""
"NUMMINEN TAPANI 447","1,",",",",",",",",","1,"2,",",",",""
"NÄYHÄ OLLI 584",",",",",",",",",",",","4,",",",",""
"OITTINEN KARI 712","6,",","3,",",","1,"1,",","13,",",","1,""
"OJALA SEPPO 177","3,",",",","1,",",",","1,"5,",",",",""
"OKKONEN AIMO 848","2,",",",",",",",",",","9,",",",","1"
"ORMIO TAPANI 181","2,"1,",",","2,",",",",",",",",",",""
"OURAMO JOUKO 774","2,"1,",",",",",",",",","2,",",",",""
"PAARMAN PEKKA 883",",",",",",",",",",",","1,",",",",""
"PALMGREN JÖRGEN 418","4,",",",","1,",",",",","13,","3,",",""
"PASANEN AHTI 185","1,",",",",",",",",",",",",",",","2"
"PIHLASALO HANNU 191","7,",","1,","11,",",",",","10,",","1,",""
"PUNTTI HARRI 348","1,",",",",",",",",",","1,",",",",""
"PUUTIO TUOMO 539",",",",",",",",",",",",",",",","1,""
"RANTANEN JOUKO 503","1,",",",",",",",",",","1,",",",",""
"REPONEN JAAKKO K. 205","14,",","3,","4,",",",","2,"11,","4,",",""
"RIKKONEN MARTTI 461",","1,",",",",",",",",","1,",",",",""
"RIKKONEN PENTTI 708",",",",",",",",",",",","2,",",",",""
"RYHTÄ MATTI 330",",",",",",",",",",",","1,",",",",""
"RYSSY JUSSI 471","2,"1,",",",",",",",",",",",",",",""
"RYTKÖNEN HEIKKI 803","1,",",",",",",",",",","2,",",",",""
"SAARI SEPPO 466",",",",",",",",",",",","1,",",",","5"
"SAARINEN MARKKU 716","1,",",",",",",",",",",",",",",",""
"SAUROLA PERTTI 227","35,"6,"2,"3,","1,"1,"2,"12,",","5,"5,"38,",",""
"SAVOLAINEN JYRKI 228","6,"1,","1,","1,","1,",","1,"12,",",",",""
"SEPPÄNEN HEIKKI 231",",",",",","1,",",",",",",",",",",""
"SILTALOPPI MARTTI 473","11,",",",",",","2,",",","2,","7,",",""
"SIMOLA HANNU 454","3,",","1,",",",",",",","1,",",",",""
"SJULS GÖRAN 391","4,",",",",",",",",",","7,",","1,",""
"SOLA HEIKKI 238","2,",","3,",",",",",",","4,",",",",""
"STRANDEN TORSTEN 248","9,",","1,",",",",",",","7,",",",",""
"SYRILÄ SIMO A. 252","1,",",",",",",",",",",",","1,",",""
"TAMMINEN VEIKKO 916","7,"2,",",",",",",",",",",",",",",""
"TASKINEN JANNE 553","4,",",","1,"1,","1,",","1,"3,","1,",",""
"TIAINEN JUHA 384",",",",",",",",",",",",",",",",","3"
"TIMONEN PENTTI 264","7,",",",",",",",",",","3,",",",",""
"TOIVONEN TIMO 507",",",","1,","1,",",",",","2,",",",",""
"TUNTEMATON TUNTEMATON 1000","1,",",",",",","1,",",","1,","1,","1,""
"TUNTURI KALEVI 315","2,",",",",",",",",",",",",",",",""
"TURUNEN JUHA 268","2,",",",",",",",",",","1,",",",",""
"TÖYTÄRI OLAVI 390","1,",",",",",",",",",","3,",",",",""
"UUSITALO RAIMO 272",",",",",",",",",",",","1,",",",",""
"VILHUNEN LASSE 491",",",",",","1,",",",",","8,",",",","2"
"VIRKKALA RAIMO 743",",",",",",",",",",",","1,",",",",""
"Salattu","17,",",",","2,","1,",",","9,",","1,","1"
"Salattu","1,",",",",",","1,",",","8,",",",",""
"Salattu","2,",",",",",",",",",","1,",",",",""
"Salattu","8,",","2,",",","1,",",","14,",",",","1"
"Salattu","3,",",",",",",",",",","4,",",",",""
"Salattu","2,","1,"1,"1,",",",",","1,"16,",",",",""
"Salattu","18,"1,",",","2,",",",",","8,","5,",",""
"Salattu","11,",",",","2,",",",",","4,"1,",",","3"
