﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",",",",",",",",",",",",","1,",","1"
"AHOLAINEN ANTTI 2807","5,",",",",",",",",","1,"6,","2,",",""
"ALHO PENTTI 9","2,",",",",",",",",",","11,","1,",",""
"ASPELUND SEPPO 515","9,"1,",",",",",",",",","3,","2,",",""
"AUTIO ANTERO 934","3,",",",",",",",",",","2,","2,",","1"
"BÖHME TIMO 2693","7,"2,","1,","1,",",",",","21,",",",","1"
"DEGERSTEDT KARI 428","1,",",",",",",",","1,",",",",",",""
"EKBLOM HANNU 632","1,",",",",",",",",",","1,",",",",""
"EKSTAM BO 24",",",",",",",",",",",","2,",",",",""
"ELFVING ROOPE 2523","2,",",",",",",",",",","2,","1,",",""
"FINNLUND MATTS 419","12,","1,",",","1,",",","1,"7,","2,"1,","1"
"HAGBACK IVAR 32",",",",",",",",",",",","1,",",",",""
"HAIKOLA ARI 2555","3,",",",",",",",",",","4,",",",",""
"HAIKOLA JUHA 874","3,",","1,","2,",",",",","9,",",",",""
"HAKKARI TOMI 2505","10,"2,","2,",",",",",",","7,"1,",",",""
"HALLMAN HEIKKI 36",",",",",",",",",",",","2,","1,",",""
"HANNONEN MIKKO 2715","3,",","3,",",",",",",","3,","2,",",""
"HEIKKILÄ OLLI 2655","12,",",",","2,",",",",","11,","5,",",""
"HONGELL HARRI 388",",",",",","1,","1,",",",",",",",",""
"HONKANEN TEEMU 2872",",",",",",",",",",",","1,",",",",""
"HUKKANEN MARKKU 2631","1,",",",",",",",",",",",",",",",""
"HUUSKONEN HANNU 2611",",",",",",",",",",",","1,",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",","1,",",",",""
"IMMONEN TIMO 2607",",",",",",",",",",",","1,",",",","5"
"JUNIKKA JORMA 2708","3,",","4,","1,",",",",","3,",",",",""
"JÄRVINEN HANNU 2702","3,",","2,"1,"1,",","1,",","3,","1,",",""
"KALENIUS CHRISTER 761","2,"2,","1,","1,",",",",","8,",",",",""
"KARHUMÄKI JUHANI 81","9,",",",",","1,","1,","3,"7,"1,",",",""
"KARLIN OLLI-PEKKA 2842","1,",",",",",",",",",","9,","4,","1,""
"KETOLA KARI 2594","1,",",",","1,",",",",","1,",",",",""
"KOIVU JUHANI 99","3,"1,","3,",","1,",",",",",",",",",""
"KOPONEN URPO 406","6,",",",",",",",",",","6,",",",",""
"KORHONEN VEIKKO 963","10,",","1,",",",",",",","3,","1,",",""
"KOSKENKORVA RAIMO 2552",",",",",","1,",",",",","1,",",",",""
"KOSKINEN HARRI 922","6,",",","1,",",",",",","3,",",",",""
"KOSKINEN SAMI 2647",",",",",","1,",","1,",","2,",",",",""
"LAAKKONEN RITA 2827","7,"1,",",",",",",",",","4,",",",",""
"LAINE HENRY 475",","1,",",",",",",",",","7,",",",",""
"LAMMINMÄKI JOUNI 2774","9,",",",",",",",",",","11,",",",",""
"LEHMUSVUORI PEKKA 2646",",",",",",",",",",",","7,",",",",""
"LEHTORANTA HANNU 775",","1,",",",",",",","1,",",",",",",""
"LEPPIMÄKI KAI 843","1,",",",",",",",",","1,"1,","1,",",""
"LUNDBERG CARL-ANDERS 146",",",",",",",",",",",","1,",",",",""
"LUOTOLA JUHANI 790","1,"1,",",",",",",",",","1,",",",",""
"LYYTIKÄINEN ARI 373","19,"1,"1,"5,","3,",","1,","1,"27,","34,"1,",""
"LYYTINEN SAMI 2694","23,"2,","4,","3,",","1,",","10,",","1,","2"
"MIETTINEN JUHA 567",",",",",",",",",",",","1,",",",",""
"MOILANEN TARMO 2692","2,"1,","2,",",",","1,",","12,",",",",""
"MUSTAKALLIO PEKKA 167",","1,",",",","1,",",",",",",",",",""
"MÄENPÄÄ KIMMO 2819","3,",",",",",",",",",","9,",",",",""
"MÄKINEN PEKKA 953",","2,",",",",",","1,",","2,",",",",""
"MÄTTÖ PEKKA 414","14,",","4,",",",",",",","16,","1,"1,","10"
"NIEMINEN VESA 973","13,"1,","2,","1,",","2,","1,"9,","2,",",""
"NIITTYLÄ JUHANA 420","2,"1,","2,",",",",",",","1,",",",",""
"NIITTYLÄ PEKKA 2794",",",",",",",",",",",","2,",",",",""
"NIKKANEN PERTTI 409","15,"2,",",",","1,","1,","1,"7,",",",",""
"NISKANEN TERO 713",",",",",","1,",",",",","1,",",",",""
"NORDQVIST SVEN 801","12,",",",",",",",",","2,"6,",","2,",""
"NUMMINEN TAPANI 447","1,",",",",",",",",",",",",",",",""
"NURMI TONI 2744","19,"1,",",","1,",",",",",",",","1,",""
"OITTINEN KARI 712","34,",","14,",",",","4,"1,","45,","1,",","6"
"OJALA HEIKKI 329",",",",",",",",",",",",",","1,",",""
"OJALA SEPPO 177","1,",",",","2,",","1,",","1,",",",",""
"OLLILA TUOMO 2617","1,",","1,",",",",",",",",",",","1,""
"PAAER PEKKA 2522",",",",",",",",",",",","1,",",",",""
"PAINILAINEN ILPO 401",",",",",",",",",",",","2,",",",",""
"PALMGREN JÖRGEN 418","19,",","1,","2,"1,"1,",",","6,","3,"1,","21"
"PALO KARI 610","1,",",",",",",",",",","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",","1,",",",",""
"PASANEN AHTI 185",",",",",",",",",",",",",",",",","1"
"PIHLASALO HANNU 191","8,"1,","3,","3,",",",","1,"11,","3,",",""
"PUIKKONEN ARTO 892",",",",",",",",",","1,","4,",",",",""
"PÖYSÄ SILVO 939","1,",",",",",",",",",","8,",",",",""
"RANTANEN JOUKO 503","2,",",",",",",",",",","5,",",",",""
"REPO HANNU 794","1,",",",",",",",",",",",",",","2,""
"REPONEN JAAKKO K. 205","3,",",",",",",",",",","7,"1,"9,",",""
"RIVASTO ARI 832",",",",",",",",",",",","8,",",",",""
"RUTI MARKO 2714",",",","1,",",",",",",","1,",",",",""
"RUTONEN KALEVI 2503","8,"2,","4,",",",","3,",","28,",",",",""
"RUUSKANEN JOUNI 339",",",",",",",",",",",",",","2,",",""
"RYSSY JUSSI 471",",",","2,",",",",",",","5,",",",",""
"RYTKÖNEN HEIKKI 803","1,",",",",",",",",",","5,",",",",""
"SAUROLA PERTTI 227","54,"2,"1,"1,","3,"2,","1,","1,"36,","6,",",""
"SAVOLAINEN JYRKI 228","3,",","1,","1,",","4,","2,"9,","1,",",""
"SILTALOPPI MARTTI 473","13,","2,"1,","4,",","3,"1,",",","2,",",""
"SIMOLA HANNU 454","7,"1,",",",",",",",","1,"5,","1,",","3"
"SUOPAJÄRVI MATTI 698","6,",",",",",",",",",","3,","2,",","2"
"SUUA JANI 2726","1,",",",",",",",",",",",",",",",""
"TAKALA ERKKI 254","1,",",",",",",",",",",",","1,",","1"
"TANNER JUKKA 910","1,",",",","1,",",",",","4,",",",",""
"TARSA VEIKKO 259","20,"2,","8,","1,",","1,",","5,","2,",",""
"TIHINEN REINO 781","2,",","1,",",",",",",","11,",",",",""
"TUNTEMATON TUNTEMATON 1000",",",",",",",",",",",",",",",","1,""
"TUNTURI KALEVI 315","1,"1,",",",",",",",",","2,",",",",""
"TURUNEN JUHA 268","3,",",",",",",",",",",",",",",",""
"VALKAMA JARI 655","4,",","2,",",",","1,",","7,",",",",""
"VALO MATTI 531","4,",",",",",",",",",","8,",","1,",""
"VILHUNEN LASSE 491","1,",",",",","1,",",",","1,",",",",""
"VÄHÄMÄKI TAPANI 2517","4,"1,",",",",",",",",",",",",",",""
"WIEHN JOHANNES 816","8,"1,",",",",",",",",","7,",",",",""
"Salattu","23,",","1,","1,",",",",","3,",","1,",""
"Salattu","6,",",",",",",",",",","7,",",",",""
"Salattu","1,",",",",",",",",",",",",",",","1"
"Salattu","12,","1,"2,"3,",","1,"1,",","26,","1,"1,",""
"Salattu","7,",",",","1,",",",",","4,","2,",","1"
"Salattu",",",",",",",",",",",","2,","1,",",""
"Salattu","1,",",",",",",",",",",",",",",",""
"Salattu","1,",","1,",",",",",",","4,","1,",",""
"Salattu","10,"1,","2,",",",",",",","5,",",",",""
"Salattu","3,",","1,",",",",",",",",",","1,",""
"Salattu","6,",","1,","2,",",",",","7,",",",",""
"Salattu",",",","1,","1,",","1,"2,","17,",",",",""
"Salattu","23,"1,",",","1,",",",","2,"4,",",",",""
"Salattu","3,"1,","1,","2,",",",",","4,",","1,",""
"Salattu","8,",",",",",",",","1,",",",","1,"4,"4"
"Salattu","3,",",",",",",",",",",",",",",",""
