﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",",",",",",",",",",",",",",","2,",",""
"AHOLAINEN ANTTI 2807","3,",","1,",",",","1,",",",",",",",","1,""
"ALHO PENTTI 9","3,"1,","1,","1,",",",",",",","12,",",",",""
"ASPELUND SEPPO 515","10,"1,",",",",",",",",",",","3,","2,",",""
"AUTIO ANTERO 934","1,",",",","1,",",",",","1,","2,",",",",""
"BÖHME TIMO 2693","4,",",",","1,",",",",",",","14,",",",",""
"DEGERSTEDT KARI 428",",",",",",",","1,",",",",",",",",",",""
"EKBLOM HANNU 632","1,",",",",",",",",",",",","2,",",",",""
"EKSTAM BO 24","1,",",",",",",",",",",",",",",","1,",""
"ELFVING ROOPE 2523","1,",","1,",",",",",",","1,","2,",",",",""
"FINNLUND MATTS 419","12,"1,",",",",",",",",",",","9,",","4,","1"
"HAGBACK IVAR 32","2,",",",",",",",",",",",","1,",",",",""
"HAIKOLA ARI 2555","1,",","1,","1,",",",",",",","3,",",",",""
"HAIKOLA JUHA 874","4,",","2,",",",",","1,",",","7,","1,",",""
"HAKKARI TOMI 2505","4,"1,"1,"3,",",",","2,",",",","9,",",",",""
"HALLMAN HEIKKI 36","2,",",",",",",",",",",",",","1,"1,",",""
"HOSTIKKA JARI 2654","3,",",",",",",",",",",",","3,",",",",""
"HUKKANEN MARKKU 2631",",",","1,",",",",",",",",",",",",",",""
"HUTTUNEN JUHA 919",",",",",",",",",",",",",",",",",",","3"
"HUUSKONEN HANNU 2611",",",","1,",",",",",",",",","4,",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",","1,",",",",""
"HÖGMANDER JOUKO 376",",",",",",",",",",",",",",",",",",","1"
"IMMONEN TIMO 2607",",",",",","1,",",",",",",","4,",",",",""
"JUNIKKA JORMA 2708",",",",",",",",","1,",",",","8,",",",","2"
"JÄRVINEN HANNU 2702","2,",",",",",",","1,",",",","4,","1,",",""
"KALENIUS CHRISTER 761",",",",",","1,",",","1,","1,","3,","4,",",""
"KARHUMÄKI JUHANI 81","10,","1,","1,"1,",",",",",",","10,",",",",""
"KETOLA KARI 2594",",",",",",",",",",",",",","2,",",",",""
"KOIVU JUHANI 99","13,"2,","6,",",",",",",","1,",",","1,","1,"1"
"KOPONEN URPO 406","5,",",",",",",",",",",",","7,",",",",""
"KORHONEN VEIKKO 963","11,",","1,","1,",",",",",","1,",","1,",","1"
"KOSKELA KIMMO 534",",",","1,",",",",",",",",",",",",",",""
"KOSKENKORVA RAIMO 2552",",",",",",",",",",",",",","2,",",",",""
"KOSKINEN HARRI 922","5,",","1,",",",",",",",",","5,",",",",""
"KOSKINEN SAMI 2647",",",","1,",",",","1,",",",","2,",",",",""
"LAINE HENRY 475","1,",",",",",",",",",",",","2,","2,",",""
"LAMMINMÄKI JOUNI 2774","5,",","2,","2,",",",",",",","7,","1,",",""
"LEHMUSVUORI PEKKA 2646",",",",",",",",",",",",",","4,",",",",""
"LEHTORANTA HANNU 775",",",",",",",",",",",",",","1,",",",",""
"LEPPIMÄKI KAI 843","1,",",",",",",",",",",",","2,",",",",""
"LUNDBERG CARL-ANDERS 146",",",",",",",",",",",",",","1,",",",",""
"LUOTOLA JUHANI 790",",",",",",",",",",",",",","2,",",",",""
"LYYTIKÄINEN ARI 373","26,","1,"2,","12,",","2,",","1,","40,","8,"2,","1"
"LYYTINEN SAMI 2694","12,",","3,"1,"2,"1,",",",",",","22,","1,",",""
"MIETTINEN JUHA 567","6,",",",",",",","1,",",",","10,",",",",""
"MOILANEN TARMO 2692","4,"1,",",",",",",",",",",","13,",",",",""
"MUSTAKALLIO PEKKA 167",",",",",",",",",",",",",",",",",",","1"
"MYNTTI TARMO 819","10,",",",","1,",",",",",",","5,",",",",""
"MÄKINEN PEKKA 953","3,",",",",",",",",",",",","3,",",",",""
"MÄTTÖ JOUKO I. 170","2,",",",",",",",",",",",","7,",",",",""
"MÄTTÖ PEKKA 414","19,",","2,","1,",",",",",",","13,",",",","7"
"NIEMINEN VESA 973","13,",",",",",",","1,",",",","13,","1,",",""
"NIITTYLÄ JUHANA 420","3,"1,",",","1,",","1,",",",","1,",",",",""
"NIITTYLÄ PEKKA 2794",",",",",",",",",",",",",","2,",",",",""
"NIKKANEN PERTTI 409","19,",","1,",","1,","1,","1,"1,","9,"1,",",",""
"NISKANEN TERO 713","5,",","1,",",",",",",",",","14,","3,",",""
"NORDQVIST SVEN 801","10,"1,",",",",",",","1,","1,","6,",",",",""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",","1,",",",",""
"NURMI TONI 2744","5,",","1,",",",",",",",",",",",",",",""
"OITTINEN KARI 712","45,","2,"11,","4,"1,",",",",","1,"52,",","1,"1,"3"
"OJALA HEIKKI 329",",",",",",",",",",",",",",",",","1,",""
"OJALA SEPPO 177","1,",",","2,",",",",",",",",",","1,",",""
"PAAER PEKKA 2522",",",",",",",",",",",",",","1,",",",",""
"PALMGREN JÖRGEN 418","21,",",",","3,",",",",",",","11,",",",","18"
"PALO KARI 610","1,",",",",",",",",",",",","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",","1,",",",",""
"PASANEN AHTI 185",",",",",",",","1,",",",",",",",",",",""
"PIHLASALO HANNU 191","9,"1,","1,",",",",",",",",","10,",",",",""
"PUIKKONEN ARTO 892","3,",",",",",",",",",","1,","2,","1,",",""
"PÖYSÄ SILVO 939","2,"1,","1,",",",",",",",",","7,",",",",""
"RANTANEN JOUKO 503","2,",","1,",",",","1,",",",","9,",",",",""
"RASMUS JARNO 2762","2,",",",",",",",",",",",","1,",",",","1"
"REPO HANNU 794",",",","1,",",",",",",",",",",",",",",""
"REPONEN JAAKKO K. 205","3,",","3,","1,",","2,",","1,","9,","3,",",""
"RIVASTO ARI 832",",",",",",",",",",",",",","5,","4,",",""
"RUOHO JARMO 352",",",",",",",",",",",",",","1,",",",",""
"RUTONEN KALEVI 2503","4,"4,",","2,",",",",",","1,","27,","1,",",""
"RUUSKANEN JOUNI 339","1,",",",",",",",",",",",",",","1,","2,""
"RYSSY JUSSI 471","1,","1,"1,","1,",",",",",",","3,",",",",""
"RYTKÖNEN HEIKKI 803","2,",","1,",",",",",",",",","4,",",",",""
"SALO EINO 2670",",",","1,",",",",",",",",","2,",",",",""
"SAUROLA PERTTI 227","2,",",",","1,",",",",",",",",","2,","1,""
"SAVOLAINEN JYRKI 228","6,",",","1,"3,",","2,",",",","12,","2,",",""
"SILTALOPPI MARTTI 473","12,",","1,",",",",",",",",",",","8,",",""
"SIMOLA HANNU 454","6,",",",",",",",",",","1,","6,",",","1,"3"
"SOLA HEIKKI 238",",",","1,",",",",",",",",","1,",",",",""
"SUOPAJÄRVI MATTI 698","7,",","1,",",",",",",",",","12,",",",","1"
"SUORANIEMI HEIKKI 2759","1,",",",",",",",",",",",","1,",",",",""
"SYRILÄ SIMO A. 252","2,",",",",",",",",",",",",",",",",",""
"TAKALA ERKKI 254",","1,",",",",",",",",",",",",",",",",""
"TANNER JUKKA 910","2,",",",",",",",",",",",","5,",",",",""
"TAPONEN JUHANI 2698","1,",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259","24,"2,","1,",",",",",",","1,","3,","10,",",""
"TIHINEN REINO 781","4,",",",",",",",",",",",","6,",",",",""
"TOPP PEKKA 809",",",",",",",",",",",",",",",",",",","1"
"TUNTEMATON TUNTEMATON 1000",",",",",",",",",",",",","1,",",",","2,""
"TUNTURI KALEVI 315",",",",",","2,",",",",",",","2,",",",",""
"TURUNEN JUHA 268","3,",",",",",",",",",",",",",",",",",""
"UUSITALO RAIMO 272",",",","1,",",",",",",",",",",",",",",""
"VALKAMA JARI 655",",",","3,",",",",",",",",","4,","2,",",""
"VALO MATTI 531","1,",",",","1,",",",",",",","8,","1,"1,",""
"VILHUNEN LASSE 491","3,",",",",",",",",",",",","5,",",",",""
"VÄHÄMÄKI TAPANI 2517",",",",",","1,",",",",",",","4,",",",",""
"WIEHN JOHANNES 816","1,"1,",","1,"1,",","1,",",",","6,",",",",""
"Salattu","29,",",",",",",",",",",",","8,",","1,","4"
"Salattu","1,"1,","1,"1,",",",",",","1,","4,",",",",""
"Salattu","27,",","9,","5,",","2,",",",","31,","2,",",""
"Salattu","15,",",",",",",","1,",","1,","16,",",",",""
"Salattu","2,",","1,"1,"7,",",",",",",","3,","1,",",""
"Salattu",",",",",",",",",",",",",","4,",",",",""
"Salattu","6,",",",",",",","1,",","1,","9,","1,",",""
"Salattu",",",",",",",",","1,",",",","19,",",",",""
"Salattu","24,"1,","2,",",",",",",",",","7,"1,",",","1"
"Salattu","5,",",",",",",",",",",",",",","4,","1,""
"Salattu","5,"1,",",","1,",",",",",",","1,","6,"1,"2,"2"
"Salattu","2,",",",",",",",",",",",","1,",",",",""
