﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4","2,","1,",","1,",",",",",",",",","2,",",""
"AHTINEN JARMO 968","3,",",",",",",",",",",",",",",",",",""
"AIKIO ESKO 791","1,",",",",",",",",",",",",",",",",","1"
"ALHO PENTTI 9","11,"1,","4,","1,",",","1,","1,","23,",",",",""
"ASPELUND SEPPO 515","5,",","1,","2,",",",",",",","8,",",",",""
"DEGERSTEDT KARI 428","1,",",",",",",",",",",",","1,"1,"1,",",""
"EKSTAM BO 24","2,",",",",",",",",",",",","1,",",",",""
"ELFVING ROOPE 2523","3,",","3,",",",",",",",",","3,",",",",""
"ERVASTI ESA 2565",",",","3,",",",",",",",",","2,","1,",",""
"FINNLUND MATTS 419","16,"1,","4,",",",","2,",",",","11,","2,",",""
"FORSMAN DICK 398",",",","1,",",",",",",",",","1,","1,",",""
"GRÖNLUND SEPPO 375",",",",",",",",",",",",",","2,",",",",""
"HAGBACK IVAR 32","1,",",",",",",",",",",",","2,","1,",",""
"HAIKOLA JUHA 874","5,",","2,",",",",",",",","1,"6,",",",",""
"HALLMAN HEIKKI 36",",",",",",",",",",",",",",",","1,",",""
"HEINONEN EERO 421",",",",",",",",",",",",",","2,",",",",""
"HIETAJÄRVI TEUVO 807",",",",",",",",",",",",",",",",",",","2"
"HUTTUNEN JUHA 919","6,",",",",",",",",",",",","14,",",",",""
"HÄRÖ LASSE 61",",",","1,",",","1,",",","1,","1,",",",","1"
"HÖLSÄ ISMO 706",",",",",",",",",",",",",","2,"1,",",",""
"IMMONEN TIMO 2607",",",",",",",",",",",",",","4,",",",",""
"JUSSILA SILVERI 68",",",","1,",",",","1,",",",","1,",",",",""
"KAKKO ARI 925","2,",",",",",",",",",",",",",",",","1,""
"KALENIUS CHRISTER 761","5,",",",",",",",",","1,",","3,","2,",",""
"KARHUMÄKI JUHANI 81","1,"1,","4,",","2,",",",","1,","10,",",",",""
"KAUNISTO TAPANI 412","1,",",",",",",",",",",",",",",",",",""
"KOIVU JUHANI 99","4,","1,",",",",",",",",",","2,",",","1,""
"KOPONEN URPO 406","32,",",",",",",",",",",",","7,",",",",""
"KORHONEN VEIKKO 963","10,"1,",",","1,",",",",",",","4,",",",",""
"KORPIMÄKI ERKKI 524","1,",","1,",",",","1,",",",","24,",",",",""
"KOSKELA KIMMO 534",",",",",",",",",",",",",","1,",",","1,""
"KOSKENKORVA RAIMO 2552","4,",",",",",",",",",",",","5,",",",","1"
"LAINE HENRY 475","2,",","2,",",",",",",",",","7,",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",",","2"
"LATVALA JUHANI 763",",",",",",",",",",",",",","1,",",",",""
"LEHTORANTA HANNU 775",",",",","1,",",",",",",",",",",",",",""
"LEPPIMÄKI KAI 843","10,",","1,",",",","1,",",",",",","6,",",""
"LUNDBERG CARL-ANDERS 146","1,",",",",",",",",",",",","1,","1,",",""
"LUOTOLA JUHANI 790","6,",","2,"1,",",",","1,",",","19,","1,",",""
"LYYTIKÄINEN ARI 373","12,","1,"2,",",",","2,",","1,","27,",",","1,"2"
"MATERO JUKKA 607","2,",",",",",",",",",",",",",",",",","3"
"MIETTINEN JUHA 567","4,"1,",",",",",",",",",",","5,","1,","1,""
"MIETTINEN PEKKA 777","2,"2,",",",",",",",",",",",",",",",",""
"MUSTAKALLIO PEKKA 167","2,"1,",",","1,",",",",",",","5,"1,"1,",",""
"MYNTTI TARMO 819","2,",","1,"1,",",",",",",",","5,",",",",""
"MÄKELÄ JYRKI 617",",",",",",",","4,"1,",",","1,"4,","2,",","4"
"MÄKINEN PEKKA 953",","2,",",",",",","1,",",",",",",",",",""
"MÄTTÖ JOUKO I. 170","2,",","1,",",",","1,",","1,","5,","1,",","1"
"MÄTTÖ PEKKA 414","7,",","2,",",",","2,",",","1,"14,",",",",""
"NIEMINEN VESA 973","8,",","2,",",",",",",",",","5,",",",",""
"NIITTYLÄ JUHANA 420","2,",",",",",",",",",","1,","2,",",",",""
"NIKKANEN PERTTI 409","2,"2,",",","1,"1,","1,",","1,","4,","1,",",""
"NORDQVIST SVEN 801","5,"1,","2,",",",",",",","1,","6,","1,","1,""
"NUMMINEN TAPANI 447",",",",",",",",",",",",",","1,",",",","1"
"OITTINEN KARI 712","38,",","9,","4,",","4,",",",","60,","1,","3,"7"
"OJALA SEPPO 177",",","1,"1,",",",",",",","1,","1,","1,",",""
"OKKONEN AIMO 848",",",",",",",",",",",",",","9,",",",",""
"ORMIO TAPANI 181","7,",",",",",",",",",",",","3,",",",",""
"PAAER PEKKA 2522",",",",",",",",",",",",",","2,",",",",""
"PALMGREN JÖRGEN 418","5,",","2,",",","3,",",",",","4,","8,",",""
"PALO KARI 610",",",",",",",",",",",",",","1,",",",",""
"PANULA PERTTI 364",",",",",",",",",",",",",","1,",",",",""
"PASANEN AHTI 185",",",",",",",",",",",",",","1,",",",",""
"PELTONIEMI PEKKA 967",",",",",",",",",",",",",",",",",",","1"
"PIHLASALO HANNU 191","1,",",",",",",",",",",",","14,",",",",""
"PUIKKONEN ARTO 892",",",",",",",",",",",",",","1,",",",",""
"PÖYSÄ SILVO 939","5,",","1,",",",",",",",",","10,","1,",","1"
"RANTANEN JOUKO 503","5,",","2,"2,",",",",",",",","12,",",",",""
"REPO HANNU 794","4,"1,","2,",",",",",",",",","1,",",",",""
"REPONEN JAAKKO K. 205","26,",","2,",",",","3,",",",","2,"1,"9,",",""
"RIKKONEN PENTTI 708","1,",","1,"1,",",",",",",",","2,",",",",""
"RUUSKANEN JOUNI 339",","1,",",","2,",",",",",",","2,","2,",",""
"RYSSY JUSSI 471",",",","1,",",",",",",",",","4,",",",",""
"RYTKÖNEN HEIKKI 803","1,",",",",",",",",",",",","4,",",","1,""
"SALO JORMA 2511",",",","2,","1,",",",",",",",",","1,",",""
"SAUROLA PERTTI 227","46,"1,"2,"2,"2,"5,"4,","6,","1,",","2,"4,"46,",",""
"SAVOLAINEN JYRKI 228","4,"1,"1,"2,"1,"1,","1,",",","1,","7,","1,",",""
"SEPPÄNEN HEIKKI 231",",",",",",",","1,",",",",",",",",",",""
"SILTALOPPI MARTTI 473","12,",",",",",",","2,",",",","1,","7,"1,",""
"SIMOLA HANNU 454","9,",","1,",",",",",",",",","8,",",",","3"
"SJULS GÖRAN 391","1,",","2,","1,",",",",",",","9,",",",",""
"SOLA HEIKKI 238","3,",","2,",",",",",",",",","4,",",",",""
"STRANDEN TORSTEN 248","9,",",",",",",",",",",",","6,",",",",""
"SUOPAJÄRVI MATTI 698","7,",","5,","1,",","1,",",",","14,","1,"1,","8"
"SYRILÄ SIMO A. 252","2,",",",",",",",",",",",",",",",",",""
"TAMMINEN VEIKKO 916","6,",",",",",",",",",",",",",",",",",""
"TANNER JUKKA 910","3,",",",","1,",",",",",",","2,",",",",""
"TANSKANEN ARI 994","1,",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259","2,","1,"1,",",",",",",","2,",",","2,",",""
"TASKINEN JANNE 553","9,",","2,",",",",",",",",","17,",",",",""
"TIMONEN PENTTI 264",",",",",",",",",",",",",","1,","4,",","1"
"TOIVONEN TIMO 507",",",",",",",",",",",",",",",",",",","1"
"TOPP PEKKA 809","1,",","1,",",",",",",",",",",",",",","1"
"TUNTEMATON TUNTEMATON 1000","5,",",",",",",",",",",",",",","1,",",""
"TUNTURI KALEVI 315","2,",",",",",",",",",",",","2,",",",",""
"TURUNEN JUHA 268","2,",",",",",",",",",",",",",",",",",""
"VIERIMAA JUKKA 834",",",",",",",",","1,",",",","2,",",",",""
"VIITALO JUHA 837","1,",",","1,",",",",",",",","4,",",",",""
"VILHUNEN LASSE 491","1,",",",",",",",",",",",","8,",",",",""
"VUORIO ARI 2504","24,"1,"1,"2,","4,",",",",",",","19,","1,",",""
"VÄHÄMÄKI TAPANI 2517",",",",",","1,",",",",",",","1,",",",",""
"WIEHN JOHANNES 816","3,",",",",",",",",",",",","1,",",",",""
"Salattu","18,",","1,",",","2,",",",",","8,","1,"2,","15"
"Salattu","1,",",",","1,",",",",",",","3,",",",",""
"Salattu",","1,","6,",",",",",",",",",",",",",",""
"Salattu","13,",","4,"1,",",","1,",",",","12,",","1,","1"
"Salattu","4,"2,","4,","1,",",",",",",","4,",",",",""
"Salattu",",",","1,",",",",",",",",","5,",",",",""
"Salattu","2,"1,",",",",",",",",","2,","6,","1,",",""
"Salattu",",",",",",",",",",",",",","1,",",",",""
"Salattu","5,"3,",",",","1,",",",","1,","14,","3,",",""
"Salattu","20,",","11,","1,",",",",",",","3,","1,",",""
"Salattu","1,","1,",",",",","1,",",",",",",",","1,""
