﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4",",","1,"2,",",",",",",",",",",",",",""
"ALANEN MARKKU 445","1,",",",",",",",",",",","2,",",",",""
"ALHO PENTTI 9","3,"3,"3,"3,"1,"3,"3,","8,"1,"1,","16,",",",",""
"ANDSTEN PENTTI 13",",",",",","1,",",",",",","1,",",",",""
"DEGERSTEDT KARI 428","1,"1,",",",",",",",",",","3,","1,",",""
"ESKELINEN OLAVI 357","4,",",",",",",","1,",",","6,",",",",""
"EXCELL JARL 26","18,","1,"1,","3,"2,",",",","1,"13,",",",",""
"FINNLUND MATTS 419","5,"1,"1,"1,"1,"1,",","5,",","3,"4,","2,"1,",""
"FORSMAN DICK 398","7,"1,",",",","2,","1,","1,","13,","1,",",""
"GRÖNLUND LARS 745",",",",",",",",",",",",","1,",",",",""
"GRÖNLUND SEPPO 375","13,"1,"4,"2,","2,"2,","4,",",","6,","1,",","1"
"HAAPALA RISTO 31","3,",",",",","1,",",",",","7,","2,",",""
"HAGBACK IVAR 32",",","1,",",",",",",",",","3,",",",",""
"HAKANEN RAINER 468","8,",",",","1,",",",",",","5,","2,",",""
"HALLMAN HEIKKI 36",",",",",",",",",",",",","1,","1,",",""
"HALONEN JORMA V. A. 37",",",",",",",",","1,",",","1,",",",",""
"HARIO MARTTI 347",",",",",",",",","1,",",","1,",",",",""
"HEINONEN EERO 421",",",",","1,",",",",",",","2,",",",",""
"HELO PEKKA 48",",",",",",",",",",",",","1,",",",",""
"HELPPI KALEVI 399","1,",",",",",",","1,",",","4,",",",",""
"HÄKKINEN ILMARI 60","7,"2,","1,"2,",",",",",",","8,",",",",""
"HÄRKÖNEN PERTTI 501","5,",",",",",",",",",",","2,","2,",",""
"HÄRÖ LASSE 61","14,"1,"2,","2,","1,","3,",",","8,",",",",""
"JAANU ERKKI 64","5,"1,"2,"3,"1,",",","1,",",","6,",",",",""
"JERNSTRÖM KLAUS 487","1,",",",",",",",",",",",",",",",",""
"JOHANSSON PER-ÅKE 66",",",",",",",",",",",",",",","1,",",""
"JOKINEN JORMA 359",",",",",","1,",",",",",",",",",",",""
"JOKINEN MIKKO 430","1,",",",","1,",",",",",","1,",",",",""
"JUSSILA SILVERI 68","2,",",",",",",",",",",",",",",",",""
"KARHU SEPPO 80",",",",",",",",",",",",","1,",",",",""
"KARHUMÄKI JUHANI 81","3,","2,"1,"5,"1,",","3,",",","8,","1,",",""
"KARLSON LEO 85",",",",",",",",",","1,",",",",",",",""
"KOIVU JUHANI 99","1,"1,","1,","1,",",",",",","1,","1,",",""
"KOPONEN URPO 406","2,","1,",",",",",",",",",",",","1,",""
"KORPIMÄKI VELI-MATTI 456",","1,",",",",",",",",",",",","1,",",""
"LAPPI ESKO 125",",",",",","1,",",",",",",",",",",",""
"LEIKKONEN LAURI 131","5,"1,",",",",",",",",",","4,","1,",","1"
"LEINONEN ARTO 423",",",",",",","1,",",",",",",",",",",""
"LOKKI JUHANI 143",",",",",",",",",",",",","1,",",",",""
"LYYTIKÄINEN ARI 373","4,"3,"2,",","2,"4,"1,"3,",",","14,",",",",""
"MANNINEN HILKKA 345","4,",","1,"1,"2,",","1,",",","5,",",",",""
"MERILÄ EINO 154",",",",",",",",",",",",","1,",",",",""
"MIETTINEN TIMO 159","1,",",",",",",",",",",","3,",",",",""
"MISSONEN TAPANI 465","2,","1,"1,"1,"1,",","1,",",","4,",",",",""
"MUSTAKALLIO PEKKA 167","2,"1,"1,",",",",","2,"1,",","5,",","2,","1"
"MÄTTÖ JOUKO I. 170","12,","3,"1,"5,"3,",","2,",",","12,","3,",",""
"NIITTYLÄ JUHANA 420","2,",",",",",",",",",",",",",",",",""
"NIKKANEN PERTTI 409",","1,"1,",",",",","1,",",","2,",",",",""
"OHTONEN ARVO 459",",",",",",",",",",",",","2,",",",",""
"OJALA HEIKKI 329","2,",",",","1,",",",",",",",",",",",""
"OJALA SEPPO 177",",",","1,","1,",",",",","1,"13,",",",",""
"ORMIO TAPANI 181","1,"2,",",",",",","1,",","1,"1,",",",",""
"PASANEN AHTI 185","1,",",",","1,",",",",",","3,",",",",""
"PEKKALA SEPPO 395",",",",",",",",","1,",",","1,",",",",""
"PIHLAINEN JOUKO 190",",","1,",","1,",",",",",",",","1,",",""
"PIHLASALO HANNU 191","11,","1,"1,"4,"1,",","3,",",","14,","1,",",""
"RASSI PERTTI 202","7,"1,",","1,",",",",",",","10,",",",","7"
"REPONEN JAAKKO K. 205","1,"1,"2,"2,"3,"5,",","1,",",","9,",",","1,""
"REVAHL JAN-GUSTAV 469",",",",",",",",",",",",",",",",",","1"
"RUUSKANEN JOUNI 339","2,",",",",",",",",",",","3,","1,","1,""
"RYHTÄ MATTI 330","6,",","1,",",",",",",","1,"4,","1,",",""
"RYSSY JUSSI 471","1,",",",",",",",",",",",",",",",",""
"RÄSÄNEN TOIVO 215","6,",","1,","1,",",",",",","4,",",",",""
"SAARI SEPPO 466","2,",",",",",",",",",",","3,",",",",""
"SAARINEN MARKKU 716","1,",",",",",",",",",",","1,",",",",""
"SANDELL PAULI 224","7,",",",","6,"1,","2,",",","10,",",",",""
"SAUROLA PERTTI 227","54,"10,"3,"9,"1,"6,"3,","6,"3,"4,"4,"37,"1,"3,"2,"1,"2"
"SAVOLAINEN JYRKI 228","10,"1,",","2,"1,","1,"1,",",","7,","1,",",""
"SEPPÄNEN HEIKKI 231","1,",",",",",",",",",",","3,",",",",""
"SILTALOPPI MARTTI 473","7,",","2,"1,"1,","1,"4,",","1,",","4,",",""
"SIMOLA HANNU 454","2,",",","4,",",",",",",","3,",",",",""
"SJULS GÖRAN 391",",",",",",",",",",",",","2,","2,",",""
"SOLA HEIKKI 238",",",",",","1,",",",",",","2,",",",",""
"STRANDEN TORSTEN 248","2,"1,",",","2,",",",",",","6,",",",",""
"STÉN ILKKA 243",",",",",","1,",",","2,",",",",",",","1"
"TARSA VEIKKO 259","5,",","1,","1,",",",","2,"1,"2,","2,",",""
"TIAINEN JUHA 384","6,","2,","2,"3,"1,",",",",","10,",",",",""
"TIMONEN PENTTI 264","1,",",",",",",",",",",",",","1,",",""
"TÖYTÄRI OLAVI 390","6,",",",",",",",",",",","3,",",",",""
"UNHOLA-VEHMAS ANNA 322",",",",",",",",",",",",","1,",",",",""
"VÄISÄNEN TIMO 293",",",",",",","1,",",",",","2,","1,",",""
"Salattu",",",",",",",",",",",",",",",",",","1"
"Salattu",",",","1,",",",",",",",","1,",",",",""
"Salattu","4,","2,"1,","2,"1,"1,","1,",","5,","1,",",""
"Salattu","1,","1,",",",",",",",",","4,",",",",""
"Salattu","11,"1,","1,"1,"1,"1,","1,",",","4,",",",",""
