﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Oletettavasti ollut poikasia, varmasti munittu.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHLMAN SANTTU 2851",",",",",",",",",",",",",",",",",",","1"
"AHOLA JUHANI 2606","1,",",",",",",",",",",",",",",",",",""
"ALHO PENTTI 9","5,",",",",",",",",",",",","14,","3,",","1"
"ASPELUND SEPPO 515","7,",",",",",",","1,",",",",",","2,",",""
"AUTIO ANTERO 934","1,",",",",",",",",",",",","1,",",",","7"
"ELFVING ROOPE 2523",",",",",",",",",",",",",","1,",",",","2"
"FINNLUND MATTS 419","9,",",","1,",",",",",",",","4,","1,"1,","9"
"HAIKOLA JUHA 874","1,"1,",","1,",",",",",",",","4,",",",","12"
"HAKKARI TOMI 2505","35,"4,","6,","2,"2,"2,"4,"1,","1,"1,"39,","5,",","7"
"HALLMAN HEIKKI 36","1,",",",",",",",",",",",",",",",",",""
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",","1"
"HIETIKKO KIM 9911","22,",",",",",",",","1,",",","5,",","1,","35"
"HONKALA JUHA 2938","1,",",",",",",",",",",",",",",",",",""
"HONKANEN TEEMU 2872","5,"2,"1,"1,"1,"2,",","2,"4,",",","18,",",",",""
"HOSTIKKA JARI 2654","5,",",",",",","1,",",",",","15,","1,"1,"1,"13"
"HYYRYLÄINEN VESA 2740","45,",","1,","6,","3,",",","1,","44,"1,"4,"1,","23"
"HÄKKINEN ILMARI 60","3,"1,","1,",",",","1,",",",",",","1,",",""
"HÄNNINEN MIKKO 2574","1,",","1,"1,",",",",",",",","4,",",",",""
"JOLKKONEN JUHO 2421",",",",",",",",",",",",",","1,",",",",""
"JÄNTTI VILLE 2474",","1,",",",",",",",",",",",",",",",",""
"KAINULAINEN HEIKKI 2392","10,",","1,"1,",",",",",",","3,"5,","1,",","1"
"KALENIUS CHRISTER 761","26,",",",","1,"1,","1,",",",","9,","3,",","17"
"KARHUMÄKI JUHANI 81","14,",",",","1,",",",",","1,","12,",",",","1"
"KARLIN OLLI-PEKKA 2842","4,",",",",",",",",",",",",",",",",","15"
"KETOLA KARI J. 2961",",",",",","1,",",",",",",","3,",",",","1"
"KOIVU JUHANI 99","4,",","1,",",","1,",",",",",",",",",",""
"KOPONEN URPO 406","11,"4,",",",",",","1,",",",","4,",",",",""
"KORHONEN AKI 2476","2,",",",",",",",",",",",","1,",",",",""
"KORHONEN VEIKKO 963","5,",","1,",",",",",",",","1,"6,",",",",""
"KOSKENKORVA RAIMO 2552","5,"1,",",",",",",",",",",","3,","1,",",""
"KOSKINEN HARRI 922","25,"2,"2,"2,"1,"2,",",",",",",","8,","4,",","3"
"KOSKINEN JOONA 2397","2,",",",",",",","1,"2,",","4,"4,",",",","18"
"KUURNE HELI 2448","6,",",",",",",",",",",",","3,","1,",","2"
"KÅRLUND JARI 5238",",",",",",",","1,",",",",",",",",",",""
"LAAKKONEN RITA 2827",",",",",",",",",",",",",",",",",",","5"
"LAMMINMÄKI JOUNI 2774","8,",","1,"2,",","1,",",",",","23,",",","1,"3"
"LEHTINIEMI ESKO 5444","3,",",",",",",",",",",",","1,",",",",""
"LEHTORANTA HANNU 775","9,"1,",",",",",",",",",",","2,","1,",","5"
"LEPPIMÄKI KAI 843","9,"2,","2,"2,",",","1,",",",","7,","4,",","4"
"LEPPÄNEN JANNE 2795","4,"1,",",","1,",",",",",",","5,","3,",",""
"LIUKKO SAMPO 580","3,",",",","1,","1,",",",",","7,","4,",","2"
"LUOTOLA JUHANI 790",",",",",",",",",",",",",","1,","2,",","2"
"LYYTIKÄINEN ARI 373","96,"1,"1,"6,"11,"15,","17,"3,","1,",","29,","29,","18,"114"
"LYYTINEN SAMI 2694","4,",",",",",",",",",",",","2,",",",","2"
"MARTIKAINEN PETRI 2381","2,",",",",",",",",",",",","1,",",",",""
"MASSE CLÉMENT 5182","9,",",",",",",",",",",",","3,",",",",""
"MIETTINEN JUHA 567",",",",",",",","1,",",",",","1,",",",","1"
"MUSTONEN JAANI 2462",",",",",",",",",",",",",",",",",",","2"
"MÄKELÄ JYRKI 617","6,",",",",",",",",",",","1,"1,",","1,","5"
"MÄKELÄ NIKO 5032","2,",",",",",",",",",",",","1,",",",",""
"MÄKINEN PEKKA 953","4,",",",",",",",",",",","2,"3,",",",","6"
"MÄTTÖ PEKKA 414","14,","2,"5,","2,"1,","1,",",",","21,","3,",","2"
"NIITTYLÄ JUHANA 420","8,",","1,","3,",",",",",",","5,",","1,","15"
"NORDQVIST SVEN 801","3,",","2,"1,",",",",",",",","5,",",",","12"
"NOUSIAINEN ISMO 2508","14,",","1,","2,",",",","1,",","8,",","1,","7"
"OITTINEN KARI 712","1,",",",",",",",",",",",",",",",",","1"
"OJALA SEPPO 177","3,",",",",",",",",",",",","3,","1,",","1"
"OLLILA PERTTU 5178",",",",",",",",",",",",",","2,",",",",""
"OLLILA TUOMO 2617","17,",","2,",",",",","2,",",","8,","5,",","135"
"ORMIO TAPANI 181",",",",",",",",",",",",",",",","1,",",""
"OSALA TAPIO 2356","22,",",",",","1,"3,",",",",","32,",",",","7"
"PALMGREN JÖRGEN 418","19,",",",","4,",","1,",",","1,",","4,"1,","32"
"PALO KARI 610","2,",",",",",",",",",",",","2,",",",",""
"PANULA PERTTI 364","2,",",",",",",",",",",",","3,",",",",""
"PELTONEN OLLI 5172",",",",",",","1,",",",",",","4,",",",","2"
"PELTONIEMI PEKKA 967",","1,",",",",",",",",",",",",",",",",""
"PIHA MARKUS 2775",",",",",",",",",",",",",",",",",",","1"
"PUIKKONEN ARTO 892","3,",",",",",","2,"1,"1,",",","1,",",","1,"1"
"PUUMALAINEN KARI 733","8,",",",",",","1,",",",",","1,",",","1,""
"PÖLLÄNEN ANTTI 2466",",",",",",",",",",",",",",",",",",","1"
"PÖYSÄ SILVO 939","8,",","2,","1,",",",",",",","7,","2,",","1"
"RANTAMÄKI ALEKSI 2438","1,",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685","1,"1,",","1,",",",",",",",","4,",",",","3"
"RANTANEN JOUKO 503","5,",",","1,",",",",",",",","3,",",",","4"
"RAUKKO PEKKA 2896","3,"1,","3,",",",",",",",",","9,",",",","9"
"RINTAMÄKI KRISTIINA 9985",",",",",",",",",",",",",",",",",","1,"13"
"RUTI MARKO 2714","14,"1,",",","1,"2,"1,","1,"1,",","14,","1,",","10"
"RUTONEN KALEVI 2503",",",",",","1,",",",",",",","5,",",",","9"
"RUUSKANEN KEIJO 2595","24,",",",",",",",",",",",","14,","1,",",""
"RYSSY JUSSI 471","5,",","3,"4,",",",",",",",","1,","7,",",""
"RÄSÄNEN SEPPO J. 2696","6,",","1,",",","1,",",",",","4,",",",",""
"SALMELA TIMO 2992","8,",","1,",",",",",",",",",",",",",",""
"SALO EINO 2670",",",",",",",",",",",",",","2,",",",",""
"SAUROLA PERTTI 227","33,"1,","1,",","2,","6,",",",","1,","46,",","105"
"SAVOLAINEN JYRKI 228","10,",",","1,"1,",",",","1,",","11,",",",",""
"SILTALOPPI MARTTI 473","27,",","2,"1,",",","1,",",",","1,","1,"2,","5"
"SIMOLA HANNU 454","12,",",",","7,",",",",",",","8,"1,"1,",","1"
"SOPPELA ILARI 2473","4,"1,"1,",",",",",",",",",",",",",",","1"
"SUNDVALL EETU 5069","1,",",",",",",",",",",",",",",",",","1"
"SUOPAJÄRVI MATTI 698","11,",","1,"1,"5,",",",",",",","6,","2,",","20"
"SUUA JANI 2726","4,",",",",",",",",",",",",",",",",",""
"SVENLIN ALLAN 2388","10,",",",",",",",",",",",","13,",",",","3"
"TAKALA MARKO 2482",",",",",","1,",",",",",",",",",","1,",""
"TANNER JUKKA 910","26,"1,","1,",","1,"1,",",",",","9,",",",",""
"TANSKANEN ARI 994","1,",",",",",","1,",",",",","2,",",",","7"
"TOPP PEKKA 809","8,",",","3,",",",",",",",","8,",",",",""
"TUNTEMATON TUNTEMATON 1000",",",",",",",",",",",",",",",","3,",",""
"TUNTURI KALEVI 315","1,",",",",",",",",",",",","3,",",",",""
"TUOMAALA JUHA 2374",",",",",",",",",",",",",",",","1,",",""
"UKKONEN TEEMU 5183","6,",",",",",",",",",",",",",","11,",",""
"UNHOLA-VEHMAS ANNA 322",",",",",",",",",",",",",","1,",",",",""
"UUSITALO RAIMO 272","3,",",",",",",",",",",",","1,",",",","1"
"VALJAKKA KARI 9781","1,",",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655","5,"1,","1,"2,"2,",",",",","1,","6,","2,",",""
"VALO MATTI 531",",",",",",",",",",",",",","1,",",",",""
"VASKO VILLE 2818",",",","1,",",",",",",",",",",",",",",""
"VÄHÄTALO SEPPO 9620","5,"2,",",","1,","2,","1,",","1,"4,",","1,",""
"VÄLIAHO JOUNI 2700",",",",",",",",",",",",",","1,",",",",""
"YLIKARJULA JUKKA 734",",",",",",",",",",",",",",",",",",","1"
"Salattu","2,",",",",",",",",",",",","1,",",",","3"
"Salattu","6,"1,","1,"1,",",",",",",",","12,",",",","2"
"Salattu","10,",",","7,",",","1,",","1,","19,","2,"1,",""
"Salattu","10,"1,","1,",",",",",",",",","2,","3,"1,",""
"Salattu","46,"1,"2,"6,"6,",",","2,"2,",",","24,","16,",","17"
"Salattu","8,"1,",",",",","1,",",",",","1,","4,"1,"1,""
"Salattu",",",",",","1,",",",",",",","2,",",",",""
"Salattu",",",",",",",",",",",",",","1,",",",",""
"Salattu","5,",",","1,",",",",",",",","4,",",",","23"
"Salattu","4,"1,",",",",",",",",",",","5,","1,",","2"
"Salattu","14,"1,",",",","1,",","1,"1,",","20,",",","4,"2"
"Salattu","1,",",",",",",",","1,",",",",",",",","7"
"Salattu","12,",",",",",",",","1,",",","6,"1,"6,",","4"
"Salattu",",",",",",",",",",",","1,","1,","2,",",""
"Salattu","16,"1,","1,","1,",",","1,",",",",","2,",","21"
"Salattu","6,",",",",",",","1,",",",","1,","1,",","1"
"Salattu","4,",",",",",",","1,",",",","1,",",","1,"2"
"Salattu",",",",",",",",",",",",",",",",",",","1"
