﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"AHOLA ANTERO 4","7,",",",",",",",",",",",",",",",",""
"ALANEN MARKKU 445",",",",",",",",",",",",",",",",",","1"
"ALHO PENTTI 9","4,"1,",",",",","2,",",",","21,","1,",",""
"ASPELUND SEPPO 515","4,","1,",",",",",","1,",","2,","5,",",""
"DEGERSTEDT KARI 428","2,",",",",",",",",",",","3,","1,",",""
"EKSTAM BO 24","1,"1,",",",",",",","1,",",",",",",",""
"EROLA REIJO 537",",",",",",",",",",",",",",",",",","1"
"ESKELINEN OLAVI 357",","1,","1,","1,",",",",",","2,",",",",""
"FINNLUND MATTS 419","20,",","4,",",",","3,",",","18,",",","2,""
"FORSMAN DICK 398",",",",",",",",",","1,",","2,",",",",""
"GRÖNLUND SEPPO 375","9,"1,","3,","2,",","1,",",","17,",",",",""
"HAGBACK IVAR 32","1,",",",",",",",",",",","3,",",",",""
"HAIKOLA JUHA 874",",",",",",",",",",",",","1,",",",",""
"HAKANEN RAINER 468","1,",","1,",",",",",",",","4,",",",",""
"HANSKI ILPO K. 576",",",",",",",",",",",",",",","1,",",""
"HIETAJÄRVI TEUVO 807","2,",",",",",",",",",",","3,",",","1,""
"HUTTUNEN JUHA 919",",",",",",",",",",",",","3,",",",",""
"HYYTIÄ KALEVI 59",","1,",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",","1,",",",",""
"HÖLSÄ ISMO 706","1,",",",","1,",",",",",","4,",",",",""
"JUSSILA SILVERI 68",",",","1,",",",",",",",","2,",",",",""
"KALENIUS CHRISTER 761","7,"1,","2,","1,",","1,","2,","8,","1,",","1"
"KARHUMÄKI JUHANI 81","5,"3,","2,"2,",",","1,","1,","11,",",",",""
"KAUNISTO TAPANI 412",",",",",",",",",",",",","1,","1,",",""
"KETOLA HEIKKI 532",",",","1,",",",",",",",",",",",",","2"
"KOIVU JUHANI 99","7,","1,"1,"1,",",",",",",","2,",",",",""
"KOPONEN URPO 406","29,"1,",",","1,",",",",",","6,","1,",",""
"KORPIMÄKI ERKKI 524",",",",",",",",","1,",",","9,",",",","1"
"KOSKELA KIMMO 534",",",",",",",",",",",",","2,",",",",""
"LAINE HENRY 475",",",",",",",",",",",",","4,","1,",",""
"LEHTORANTA HANNU 775","1,",",",",",",",",",",",",",",",",""
"LEPPIMÄKI KAI 843","6,"1,",",","1,",",",",",",",","3,",",""
"LUNDBERG CARL-ANDERS 146",",",",",",",",",",",",","1,",",",",""
"LUOTOLA JUHANI 790","9,"1,","1,"1,",",",",",",","8,","2,",",""
"LYYTIKÄINEN ARI 373","10,",",",","8,",",",",","1,"17,","1,",","3"
"MIETTINEN JUHA 567","2,"1,",",",",",",",",",","3,","2,",",""
"MIETTINEN PEKKA 777",",",",",",",",",",",",","3,",",",",""
"MISSONEN TAPANI 465","4,",","2,",",",","1,",",","5,",",",",""
"MUSTAKALLIO PEKKA 167","1,",","1,","2,",",",",",","4,"1,",",","1"
"MYNTTI TARMO 819",",",",",",",",",",",",","4,",",",",""
"MÄKELÄ JYRKI 617","2,",",",",",",",",",",","2,",",","1,""
"MÄKISALO ILMARI 169","2,",",",",",",",",",",","4,",",","3,"1"
"MÄTTÖ PEKKA 414","13,","1,"2,"1,"2,",","1,","1,","7,","1,",",""
"NIKKANEN PERTTI 409","3,","1,"1,","1,","1,"1,",",","4,",",",",""
"NORDQVIST SVEN 801",","2,"1,"2,",","1,"2,"1,",",","7,",",",",""
"NÄYHÄ OLLI 584",",",","1,",",",",",",",","2,",",",",""
"OITTINEN KARI 712","20,"1,","3,","3,",","1,"1,",","34,"1,","1,"2,"1"
"OJALA SEPPO 177",",",",",",",",",",",",","6,",",","1,""
"OKKONEN AIMO 848","1,",",",",",",",",",",","5,",",",",""
"ORMIO TAPANI 181","4,",",",",",",",",",",",",",",",",""
"OURAMO JOUKO 774",",",",",",",",","1,",",",",","3,",",""
"PAARMAN PEKKA 883",",",",",",",",",",",",","3,","1,",",""
"PALMGREN JÖRGEN 418","9,"1,","2,",",",","1,",",","16,",",","1,""
"PANULA PERTTI 364",","1,",",",",",",",",",",",",",",",""
"PIHLASALO HANNU 191","27,","1,",","8,",",",",",","9,",",",",""
"PÖYSÄ SILVO 939","2,"1,",",",",",",",",",","3,",",",",""
"RANTANEN JOUKO 503","1,",",",",","1,",",",",","3,",",","1,""
"REPO HANNU 794","5,",","1,","1,",",",",",","6,",",",",""
"REPONEN JAAKKO K. 205","14,"2,","5,","7,"1,","1,"2,"1,","1,","8,",",""
"RIKKONEN PENTTI 708",","1,","1,",",",",",",",","2,","1,",",""
"RUOHO JARMO 352","4,",",",","1,",",",",",","2,",","1,",""
"RUUSKANEN JOUNI 339",",",",",",",",",",",",","1,",",","1,""
"RYSSY JUSSI 471",",",",",",",",",",",",","1,","2,",",""
"RYTKÖNEN HEIKKI 803",",",",",",",",",",",",",",",",","2,"1"
"SAUROLA PERTTI 227","37,"4,"1,"4,"1,"2,"3,","4,",",","3,"4,"49,","1,""
"SAVOLAINEN JYRKI 228","6,"1,"2,"1,","3,",",",","1,","8,",",",",""
"SEPPÄNEN HEIKKI 231",",",",",",",",",",",",","1,",",","1,""
"SILTALOPPI MARTTI 473","6,",",",","1,",",","1,",","2,","6,",",""
"SIMOLA HANNU 454","4,",",",",",",",",",",","9,",",",","1"
"SIVONEN RAUNO 235",",",",",",",",",",",",","2,",",",",""
"SJULS GÖRAN 391","2,",",",",",",",",",",","7,",",","3,""
"SOLA HEIKKI 238","6,",",",","1,",",",",",","3,",",",",""
"STRANDEN TORSTEN 248","12,",",",",",",",",",",","6,",",",",""
"SYRILÄ SIMO A. 252","1,",",",",",",",",",",",",",",",",""
"TAMMINEN VEIKKO 916","18,",",",",",",",",",",",",",",",",""
"TANSKANEN ARI 994","2,",",",",",",",",",",","1,","1,","1,""
"TARSA VEIKKO 259",",",",",",",",",",",",","2,"1,"1,",",""
"TASKINEN JANNE 553",",",","2,","2,",","1,",",","10,",",",",""
"TIMONEN PENTTI 264","1,",",",",",",",",",",","2,","2,",",""
"TOIVONEN TIMO 507",",",",",",",",",",",",","1,",",","1,"1"
"TUNTEMATON TUNTEMATON 1000",",",",",",",",",",",",","1,",",","3,""
"TUNTURI KALEVI 315",",",",",",",",","1,",",",",",",",",""
"TURUNEN JUHA 268","4,",",",",",",",",",",",",",",",",""
"VILHUNEN LASSE 491",","1,","1,","2,",",",",",","4,",",",",""
"VIRTA HEIKKI 929",",",",",",",",",",",",",",","1,",",""
"VUORIO ARI 2504",",",",",",",",",",",",",",",",","1,""
"WIKMAN MARCUS 349",",",",",",",",",",",",",",",",",","1"
"Salattu","17,"1,",",","1,",",","1,",","5,",","5,","6"
"Salattu","5,",",",","1,",",",",",","3,",",",",""
"Salattu",",",",",",",",","1,",",",",",",",",""
"Salattu","2,",",",","2,",",",",",",",",",",",""
"Salattu","10,"1,"1,"1,"1,"7,",","2,",",","13,",",",","7"
"Salattu","1,",","1,",",",","1,",",","3,",",",",""
"Salattu","3,"1,","2,"1,"2,",",",",",","14,","1,",",""
"Salattu","22,",","10,","1,",",",",",","1,","9,",",""
"Salattu","9,",",",",",",","1,",",","5,",",",",""
