﻿">Vuosi","Poikasten lukumäärä","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","","",""
"1975","","",""
"1976","","",""
"1977","","",""
"1978","","",""
"1979","","",""
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","","",""
"1987","","",""
"1988","","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","1","1","1"
"1995","","",""
"1996","","",""
"1997","6","2","3"
"1998","2","1","2"
"1999","","",""
"2000","2","1","2"
"2001","1","1","1"
"2002","2","1","2"
"2003","3","1","3"
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","3","1","3"
"2009","4","1","4"
"2010","3","1","3"
"2011","2","1","2"
"2012","1","1","1"
"2013","","",""
"2014","4","1","4"
"2015","1","1","1"
"2016","2","1","2"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","7","3","2.333"
"2022","10","6","1.667"
"2023","","",""

