﻿">Vuosi","Poikasten lukumäärä","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","8","2","4"
"1974","3","2","1.5"
"1975","6","2","3"
"1976","","",""
"1977","","",""
"1978","","",""
"1979","","",""
"1980","1","1","1"
"1981","","",""
"1982","210","83","2.53"
"1983","184","71","2.592"
"1984","37","19","1.947"
"1985","233","99","2.354"
"1986","431","142","3.035"
"1987","120","57","2.105"
"1988","318","123","2.585"
"1989","532","174","3.057"
"1990","262","101","2.594"
"1991","323","134","2.41"
"1992","249","103","2.417"
"1993","112","49","2.286"
"1994","250","96","2.604"
"1995","183","77","2.377"
"1996","105","49","2.143"
"1997","324","107","3.028"
"1998","179","78","2.295"
"1999","280","97","2.887"
"2000","106","49","2.163"
"2001","217","92","2.359"
"2002","227","97","2.34"
"2003","288","108","2.667"
"2004","71","37","1.919"
"2005","410","129","3.178"
"2006","372","119","3.126"
"2007","123","56","2.196"
"2008","490","155","3.161"
"2009","481","137","3.511"
"2010","78","36","2.167"
"2011","279","102","2.735"
"2012","220","87","2.529"
"2013","165","70","2.357"
"2014","312","119","2.622"
"2015","289","119","2.429"
"2016","371","124","2.992"
"2017","242","98","2.469"
"2018","199","91","2.187"
"2019","201","85","2.365"
"2020","364","129","2.822"
"2021","260","109","2.385"
"2022","333","142","2.345"
"2023","182","85","2.141"

