﻿">Vuosi","Poikasten lukumäärä","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","3","1","3"
"1971","","",""
"1972","3","1","3"
"1973","3","1","3"
"1974","4","1","4"
"1975","6","2","3"
"1976","3","1","3"
"1977","3","1","3"
"1978","","",""
"1979","4","1","4"
"1980","3","1","3"
"1981","","",""
"1982","435","163","2.669"
"1983","486","190","2.558"
"1984","407","160","2.544"
"1985","340","146","2.329"
"1986","456","162","2.815"
"1987","533","193","2.762"
"1988","437","158","2.766"
"1989","677","227","2.982"
"1990","702","251","2.797"
"1991","744","298","2.497"
"1992","512","224","2.286"
"1993","497","202","2.46"
"1994","629","219","2.872"
"1995","404","167","2.419"
"1996","413","147","2.81"
"1997","484","163","2.969"
"1998","322","122","2.639"
"1999","409","136","3.007"
"2000","260","95","2.737"
"2001","328","117","2.803"
"2002","269","104","2.587"
"2003","327","121","2.702"
"2004","306","130","2.354"
"2005","290","97","2.99"
"2006","369","121","3.05"
"2007","267","98","2.724"
"2008","349","124","2.815"
"2009","303","114","2.658"
"2010","104","47","2.213"
"2011","209","83","2.518"
"2012","232","92","2.522"
"2013","277","103","2.689"
"2014","309","123","2.512"
"2015","396","153","2.588"
"2016","313","128","2.445"
"2017","270","121","2.231"
"2018","299","121","2.471"
"2019","311","124","2.508"
"2020","391","144","2.715"
"2021","333","132","2.523"
"2022","395","155","2.548"
"2023","346","144","2.403"

