﻿">Vuosi","Poikasten lukumäärä","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","","",""
"1975","","",""
"1976","","",""
"1977","","",""
"1978","","",""
"1979","","",""
"1980","","",""
"1981","","",""
"1982","","",""
"1983","3","1","3"
"1984","","",""
"1985","4","1","4"
"1986","","",""
"1987","3","1","3"
"1988","4","1","4"
"1989","4","1","4"
"1990","2","1","2"
"1991","3","1","3"
"1992","4","1","4"
"1993","","",""
"1994","3","1","3"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

