﻿">Vuosi","Poikasten lukumäärä","",""
"1965","3","1","3"
"1966","","",""
"1967","3","1","3"
"1968","","",""
"1969","7","2","3.5"
"1970","","",""
"1971","","",""
"1972","6","2","3"
"1973","","",""
"1974","","",""
"1975","3","1","3"
"1976","","",""
"1977","","",""
"1978","","",""
"1979","","",""
"1980","4","1","4"
"1981","5","2","2.5"
"1982","208","59","3.525"
"1983","322","91","3.538"
"1984","73","31","2.355"
"1985","246","74","3.324"
"1986","307","89","3.449"
"1987","102","38","2.684"
"1988","258","68","3.794"
"1989","292","80","3.65"
"1990","204","70","2.914"
"1991","235","71","3.31"
"1992","208","69","3.014"
"1993","174","61","2.852"
"1994","272","79","3.443"
"1995","180","63","2.857"
"1996","73","24","3.042"
"1997","205","52","3.942"
"1998","123","39","3.154"
"1999","104","28","3.714"
"2000","114","36","3.167"
"2001","113","34","3.324"
"2002","170","55","3.091"
"2003","126","37","3.405"
"2004","38","15","2.533"
"2005","160","42","3.81"
"2006","106","30","3.533"
"2007","40","16","2.5"
"2008","115","38","3.026"
"2009","153","42","3.643"
"2010","39","13","3"
"2011","52","15","3.467"
"2012","79","24","3.292"
"2013","42","16","2.625"
"2014","76","24","3.167"
"2015","109","36","3.028"
"2016","156","43","3.628"
"2017","109","37","2.946"
"2018","63","23","2.739"
"2019","103","31","3.323"
"2020","199","57","3.491"
"2021","175","55","3.182"
"2022","92","34","2.706"
"2023","141","50","2.82"

