﻿">Vuosi","Poikasten lukumäärä","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","5","1","5"
"1975","","",""
"1976","","",""
"1977","","",""
"1978","","",""
"1979","","",""
"1980","5","1","5"
"1981","","",""
"1982","20","6","3.333"
"1983","18","4","4.5"
"1984","10","2","5"
"1985","44","11","4"
"1986","39","9","4.333"
"1987","15","5","3"
"1988","51","12","4.25"
"1989","74","18","4.111"
"1990","16","4","4"
"1991","13","4","3.25"
"1992","12","3","4"
"1993","20","5","4"
"1994","17","5","3.4"
"1995","","",""
"1996","5","2","2.5"
"1997","6","2","3"
"1998","","",""
"1999","","",""
"2000","4","1","4"
"2001","","",""
"2002","3","1","3"
"2003","18","4","4.5"
"2004","12","3","4"
"2005","10","2","5"
"2006","","",""
"2007","1","1","1"
"2008","5","1","5"
"2009","5","1","5"
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","5","1","5"
"2016","","",""
"2017","","",""
"2018","6","2","3"
"2019","5","1","5"
"2020","","",""
"2021","","",""
"2022","3","1","3"
"2023","4","1","4"

