﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"VILPAS EERO 9357","58","1995","2023"
"KARJALAINEN EINO 4558","48","1989","2023"
"LAPINKANGAS ARI 7829","48","1999","2023"
"PAARMAN PEKKA 883","43","1989","2023"
"VAALIVIRTA SIRKKA-LIISA 4920","42","1998","2023"
"SARLIN SEPPO 9471","42","2000","2023"
"YLI-HUKKALA KAARINA 6693","41","1994","2023"
"WENNERVIRTA MARKKU 3876","37","2001","2019"
"RIKBERG RALF 7046","36","1989","2024"
"HALONEN JORMA V. A. 37","36","1989","2024"
"KÄRKKÄINEN JOUKO 908","36","1996","2024"
"ROSENGÅRD INGMAR 4370","35","1989","2023"
"ESKELINEN OLAVI 357","35","1989","2023"
"SUOPAJÄRVI ANJA 5043","35","1989","2023"
"YLISIRNIÖ MAILA 9165","35","1989","2023"
"KUVAJA ILKKA 5184","35","1989","2023"
"HEMMINKI OSSI 828","35","1989","2023"
"ÄIJÄNEN ALISA 5017","34","1989","2023"
"ARO JUHANI 5692","34","1991","2024"
"ALA ARVI 5518","33","1991","2023"
"BJÖRKLUND MATS 6421","33","1992","2024"
"SOUTUKORVA OLLI 5524","32","1991","2023"
"HIETANIEMI TAPIO 6429","32","1993","2024"
"MERTANEN SEPPO 6456","32","1993","2024"
"KERÄNEN-KVIST TERTTU 9000","32","2008","2023"
"VÄISÄNEN HEIMO 8484","31","1989","2021"
"HONKOLA JUHANI 5483","31","1991","2021"
"JAUHIAINEN HANNU 4117","31","1991","2023"
"WILENIUS-JUOLA AULI 6489","31","1993","2023"
"SIVUNEN JORMA 6234","31","1993","2023"
"SANTALA TUULA 6895","30","1995","2024"
"NÄRVÄINEN TUULA 6998","30","1995","2024"
"HÄRÖ LASSE 61","29","1990","2013"
"RITOLA RAILI 6342","29","1993","2021"
"KANTOLA MARKKU 4523","29","1995","2023"
"LAVOLA TIMO 5419","29","1995","2023"
"TANTTU JUHA  T. 7394","29","1996","2024"
"MATALA MARIA 5623","28","1991","2019"
"PERTTUNEN VESA 6609","28","1994","2022"
"RAUHALA TELLERVO 6691","28","1994","2021"
"MULARI PIRJO 7014","28","1995","2023"
"KIVINIEMI TUOMAS 4800","28","1995","2022"
"PYHTILÄ EEVA 7025","28","1995","2023"
"KAUTTO INGA-LIISA 6875","28","1995","2023"
"PALISMAA MARJATTA 4742","27","1991","2017"
"VIIRI TAUNO 5672","27","1991","2017"
"MARKKANEN KARI 7528","27","1997","2023"
"PAAVILAINEN ANJA JA PEKKA 7664","27","1998","2024"
"VÄÄNÄNEN JUKKA 8628","27","2003","2024"
"ESKONEN HANNU 3420","26","1989","2020"
"VEST ANJA 5286","26","1991","2024"
"SULKAVA RISTO 2599","26","1996","2024"
"KEMPPAINEN MARTTI 4681","26","1998","2023"
"AIKIO JOUNI 4297","26","1999","2024"
"TIETÄVÄINEN ERKKI 7777","26","1999","2024"
"RAHKO PEKKA 2705","25","1996","2024"
"LILVANEN-PELKONEN LIISA 6275","25","1999","2024"
"LAAKSO OLLI 6316","24","1993","2016"
"LINDGREN SEPPO 6912","24","1995","2019"
"PIETILÄ MATTI 7254","24","1996","2020"
"NUPPONEN ANNE 7793","24","1999","2022"
"LAAKSONEN SOILI 4939","24","2000","2023"
"ELONSALO MARJA 7980","24","2000","2023"
"PELKONEN KIRSTI 8016","24","2000","2023"
"HAAVIKKO ANJA 8117","24","2000","2023"
"HUTTUNEN PIRJO 8164","24","2000","2023"
"HALONEN LAURI 8181","24","2000","2023"
"UINO KAUKO 6529","23","1993","2015"
"Salattu","23","1998","2020"
"VAINIO ASKO 7838","23","1999","2021"
"VIHERSALO PIRJO 7959","23","2000","2023"
"KAIVANTO-JUHOLA SOILA 8059","23","2000","2022"
"HIRVONEN PENTTI 3637","23","2001","2023"
"HELANDER ESA 8265","23","2002","2024"
"ALI-ESKOLA HANNU 8676","23","2003","2024"
"KOSKELA TAPIO 2577","22","1989","2004"
"MIKALA ANTTI 759","22","1989","2022"
"LEHMUSVUORI PEKKA 2646","22","1992","2013"
"SIRJOLA ESKO 7559","22","1995","2016"
"TASKILA ELINA 8337","22","2002","2023"
"SÄRKKÄ ESA 8647","22","2003","2023"
"KUHANEN OLLI-PEKKA 8579","22","2003","2024"
"Salattu","22","2003","2024"
"MUHLI VERONICA 5663","21","1991","2011"
"KERO INKERI 4690","21","1994","2015"
"SULKAVA PERTTI 249","21","1996","2018"
"KUPIAINEN ANJA 7673","21","1998","2019"
"JÄRVENPÄÄ RAIJA 3742","21","2001","2021"
"LEHIKOINEN ERKKI 8623","21","2003","2023"
"ERONEN TYTTI 9641","21","2012","2024"
"RÄINÄ PEKKA 902","20","1989","2024"
"KOSKINEN TOIVO 9447","20","1993","2011"
"ORPO MAIJA 7841","20","1999","2018"
"VOUTILAINEN TUULA 8162","20","2000","2019"
"SALMELA EIRA 7956","20","2000","2020"
"LEPPÄNEN TIMO 8175","20","2000","2020"
"ÄIKÄS ANJA 6345","20","2000","2019"
"LAURILA KERTTU 8624","20","2003","2022"
"KUJALA PERTTU 8519","20","2003","2023"
"LAMBERG HELENA 8575","20","2003","2023"
"RUTI RITVA 8819","20","2004","2023"
"OJANNE IRMELI 8778","20","2004","2023"
"LAMMINEN KAUKO 8749","20","2004","2023"
"NIEMI PENTTI 8739","20","2004","2023"
"TIMONEN JUHANI 8804","20","2005","2024"
"KANGAS-KORHONEN MARJA 6334","19","1993","2011"
"KUMPULAINEN KARI-PEKKA 6430","19","1993","2013"
"MELKAS TAPANI 6894","19","1995","2013"
