﻿"Vuosi","Lkm"
"1989","74"
"1990","71"
"1991","110"
"1992","109"
"1993","149"
"1994","159"
"1995","205"
"1996","203"
"1997","194"
"1998","192"
"1999","196"
"2000","247"
"2001","236"
"2002","245"
"2003","279"
"2004","258"
"2005","241"
"2006","223"
"2007","218"
"2008","213"
"2009","211"
"2010","214"
"2011","219"
"2012","202"
"2013","201"
"2014","193"
"2015","201"
"2016","221"
"2017","225"
"2018","211"
"2019","217"
"2020","214"
"2021","218"
"2022","206"
"2023","201"
"2024","96"

