﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"Tuntematon",",",",",",",","3,",",",",",",",",","1,",""
"AALTONEN ARTO 921",",",",",",",",",",",","1,",","6,",",",","7"
"AHO MARKKU 3032","1,",",",",",",",",",",",",",",",",",",""
"AHOLA ANTERO 4",","2,",","1,"2,"2,",",",",",",","13,"11,","1,","13"
"AHOLA JUHANI 2606",",",",","1,",",",",",",",",",",",",",",""
"AHOLA PENTTI 559",","1,",","1,","1,",",",",",",",",",",",",""
"AIKIO ESKO 791",",",",",",",","5,","9,",",",",",",",",",""
"AUTIO ANTERO 934","1,",",","7,","2,",",",","2,",",",","1,",","4"
"EKSTAM BO 24",","4,",","4,"6,"3,",",",","6,",","1,"1,","5,","12"
"EXCELL JARL 26",","5,"1,","1,"3,"3,",",",","1,",",","1,",",",""
"HAIKOLA JUHA 874",","1,",",","2,"6,",",",","1,",",","4,",",","6"
"HAKKARAINEN HARRI 930",",",",",",",",",",",",",",","2,"1,",",","2"
"HALONEN JARI 943",",",",","1,","2,",",",",",",",",",",",",""
"HALONEN MARKKU 2557",",",",",",","1,",",","1,",",",","1,",",","1"
"HANSKI ILPO K. 576",",",",",",",",",",",",",",",","1,",",",""
"HIETANEN TIMO 3886",",",",","1,","1,",",",",",",","1,",",",",""
"HONKALAHTI PASI 931",","1,",","1,","2,"1,",",","2,",",",",",",",""
"HUTTUNEN SEPPO 581","1,",",","3,"1,",",","1,",",",",",",",","1,""
"HUUSKONEN HANNU 4040",",",",","1,",",",",",",",",",",",",",",""
"HYTÖNEN RAIMO 3045",",",",",",",","3,",",",",",",",",",",",""
"HÖLSÄ ISMO 706",","4,",","9,"3,"20,",",","2,",",","3,"7,",",","13"
"JAAKKOLA KEIJO 4203",",",",","1,",","2,",",",",",",",",",",",""
"JUSSILA SILVERI 68",",",",","1,",","1,",",",",",",",",",",","1"
"JÄRVINEN PAAVO 4396",","1,"2,","3,"4,"16,","2,"1,"1,",",","1,"3,",",","13"
"KAHANPÄÄ JERE 3019","1,",",",",",",",",",",",",",",",",",",""
"KAKKO ARI 925",",",",","2,"3,"2,",",",",",",",",",",",","1"
"KALENIUS CHRISTER 761",",",",","3,"1,"2,",",","1,"2,",","5,",","1,","1"
"KALLELA MARKKU 853",",",",",",",",",",",","1,",","3,"2,","1,","3"
"KANANOJA PENTTI 2526",",",",","1,"1,",",",",",",",",",",",",","3"
"KARJALAINEN TIMO 574",",",",","2,","1,"1,"2,"3,",","1,",",",",",",""
"KARLIN ANTTI 566",","1,",","2,"1,",","1,"1,","2,",","1,",",",","3"
"KETOLA HEIKKI 532",",",",","1,","2,",",",",",",",",",",",",""
"KOLARI JUHANI 4893",",",",","1,"1,",",",",",",",",","1,",",","1"
"KONTIOKORPI JARI 869",",",",","1,"1,"1,",",",",",",",",",","8,"2,""
"KONTKANEN HARRI 959",",",","1,"1,","1,",",",",",",",",",",",",""
"KORHONEN VEIKKO 963",","3,","1,"1,","5,",",",","2,",",",",",",",""
"KORVENHEIMO TAPANI 5429",",",",",",","1,",",",",",",",",",",",",""
"KOSKINEN SAMI 2647",",",",",",",",",",",",",","1,",",",",",""
"KUUSELA JUKKA 410",",",",",",",","3,","2,",",",",",",",",",""
"KYLMÄNEN REIJO 577","1,",",","1,",",","1,","1,",",",","1,"3,",","4"
"KÄRKKÄINEN JOUKO 908",",",",",",",","1,","1,",",",",",",",",",""
"LAAMANEN KARI 9476",","1,"1,"1,"3,"1,"2,",",","2,"1,","1,"2,",","3,",""
"LAMPOLAHTI JANNE 5362",",",",",",",","1,",",",",",",",",",",",""
"LANKILA TUOMAS 5859",","1,",","2,"2,",",",",",",",",",",",",",""
"LEHTORANTA HANNU 775",","1,","7,"5,"1,"13,",",",",",",",",",",",",""
"LEIKKONEN LAURI 131",","4,",","9,"2,"17,",",","5,"1,",","5,"1,","3,","17"
"LIUKKO SAMPO 580",","1,",","5,","10,",",","2,",",",","2,",",",""
"LOKKI HEIKKI 846",","1,",","11,"5,"7,",",","5,"6,","2,",",","1,",""
"MARTTILA JOUNI 5850",",",",","3,","1,",",",","3,",",","2,","3,","5"
"MATERO JUKKA 607",",",",",",",",",","1,",",",",",",",",",""
"MIETTINEN JARI 894",",",",",",",",",",",",",",","1,",",",","2"
"MIETTINEN JUHA 567","1,"1,",","2,"1,"6,",",","2,",",","1,"4,",",",""
"MORBERG ROGER 5970",",",",",",","1,",",",",",",",",",",",",""
"MULTALA VESA 594",","1,",","4,"1,"2,","1,",","2,",","4,",",",","6"
"MYLLÄRI TIMO 6007",",",",",",",",",",",","1,",",",",",",","1"
"MYNTTI TARMO 819",","4,","1,"5,"5,"6,",",","4,"2,","1,","23,","1,"1,"22"
