﻿"","Asumaton","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Maakotka","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Helmipöllö"
"AALTONEN ESA 830","1,"1,","1,"2,"1,",",",",",","1,","6,",","1,""
"AHLÖ SIMON 2362",",",",","1,",",","11,",",",","2,",",",",""
"BYHOLM PATRIK 2604","2,",",","2,",",",",",",",","2,",",",",""
"ELFVING ROOPE 2523","49,"2,",","1,","6,","32,",",","1,","3,"4,",",""
"HAKKARI TOMI 2505","2,",",","1,",",",",",",",",",",",",",""
"HEIKKINEN JARI S. 2953","11,",",",",",",","6,",",",",",","4,",",""
"HONKALA JUHA 2938","6,",",",","1,",","2,",",",",",",",",",""
"HONKANEN TEEMU 2872","18,",",",","1,",",",",",",",","5,","1,",""
"HOSTIKKA JARI 2654","33,",",","3,","4,","18,",",","1,",",",",",""
"HYYRYLÄINEN VESA 2740","1,",",","6,",",",","1,",",",",",",",",""
"KALENIUS CHRISTER 761","153,"2,",","8,"1,"1,","3,","1,","3,","3,",",",""
"KANANOJA PENTTI 2526","26,",",",",",","1,"24,",",",",",",",",",""
"KARJALAINEN TIMO 574",",",",",",",",","1,",",",",",",",",",""
"KARLIN OLLI-PEKKA 2842","1,",",",",",",",",",",",",",",",",",""
"LAAMANEN KARI 9476","6,",",",",",",","2,","1,",",",",",",",""
"LAINE ARI 9651",",",",",",",",",",","1,",",",",",",",""
"LAUNONEN-LUUKKONEN MARJA 2990","3,",","1,","1,",","3,",",",",",",",",",""
"LEHIKOINEN PETTERI 2787","4,",",",",",",",",",",",",",",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",","1,",",",",",",",",",""
"LEPPÄNEN JANNE 2795","37,",",","7,","6,",",",",",",",",","9,",""
"LINNAS ARTO 2380",",",",",",",",","1,",",",",",",",",",""
"LIUKKO SAMPO 580","110,"4,","35,"8,"2,"9,","3,","5,","2,",","3,",",""
"MAKKONEN PASI 2873","263,"6,",","9,"1,"63,","10,",",",",",",","3,",""
"MARTIKAINEN PETRI 2381","2,",",",",",",","2,",",",",",",",",",""
"MYNTTI TARMO 819","149,",",","13,"2,"1,","2,",",","1,"1,","11,",",""
"MÄENPÄÄ KIMMO 2819","1,",",",",",",",",",",",",",",",",",""
"MÄKINEN PEKKA 953",",",",","1,",",","8,",",",",",","4,",",""
"NOUSIAINEN ISMO 2508","1,",",",",",",","6,",",",",",","3,",",""
"NURHONEN HARRI 6264","21,",",",",","1,",",","1,",",",","1,",",""
"NURMI TONI 2744","34,",",","2,",",",",",",",",",",",",",""
"OJALA HEIKKI 329","1,",",",",",",",",",",",",",",",",",""
"OLLILA MIKKO 2991","7,",",",",","1,",",",",",",",",",",",""
"OLLILA TUOMO 2617","51,",",",",",",",","4,",",",",",",",",""
"PAAER PEKKA 2522","1,",",",",",",",",","1,",",",",",",",""
"PALO KARI 610","397,"3,","1,"23,"4,"4,","68,",",","5,"3,","55,",","9"
"PELTONIEMI PEKKA 967",",",",",",",",",",",","1,",",",",",",""
"PIIKKILÄ TAPANI 6658","8,",",","2,",",","6,",",",",",",",",",""
"POLOJÄRVI PETTERI 2579",",",",",",",",",","1,",",",",",",",",""
"PÖYSÄ SILVO 939","10,"4,",","3,","18,",",",",",",",","4,"4,","1"
"RUTONEN KALEVI 2503","49,",",","1,",",","6,",",",",",","3,",",""
"SAVOLAINEN JYRKI 228","83,","1,","3,","3,"2,"13,",",","5,"2,"2,"9,",","2"
"SILTALOPPI MARTTI 473","15,",",","3,",",","14,",",",",",",",",",""
"SULKAVA PERTTI 249",","2,",","2,"5,"1,","10,",",",",",","3,",","2"
"TARSA VEIKKO 259",",",",",",",",",",",",","1,",",",",",""
"TIHINEN REINO 781",","2,",","2,"9,"2,","20,",","1,",",",",",",""
"TITTONEN JOUNI 895","33,",",",",",",","11,",",",",","4,",",",""
"VALJAKKA KARI 9781",",",",",",",",",",",",",",",","1,",",""
"VALKAMA JARI 655","184,",",","32,","1,","38,",",","2,"4,","7,",","5"
"VILEN RISTO 2925","27,",",",","1,",","4,",",",",","1,"3,",",""
"Salattu",",",",",",","1,",",",",",",",",",",",""
"Salattu","2,",",",",",",",",",",",",",",",",",""
"Salattu","21,",",","2,","1,",",",",",",",","8,",",""
"Salattu",",",",",",",",",","8,",",",",",",",",""
