﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"AHOLA JUHANI 2606",",",",","1,",",",",",",",",",",",",",",""
"BYHOLM PATRIK 2604","1,",",","6,"2,",","2,",","1,",",",",",",",""
"ELFVING ROOPE 2523",","2,",","6,"1,"17,",",",","2,",","2,",",",","1"
"HAKKARI TOMI 2505",",",",","1,","1,","2,",",",","3,","3,",",",""
"HALONEN JORMA V. A. 37",",",",",",",",",",",",",",",",",",",","1"
"HEIKKILÄ HEIKKI 3735",",",",","3,"1,"1,",",",",",",",",",",",",""
"HONKALAHTI PASI 931",",",",",",",",",",",",",",",","1,",",",""
"HOSTIKKA JARI 2654",",",",",",","2,","2,","1,",",",",",",",",""
"HÄMÄLÄINEN TIMO 969",",",",","5,","1,",",",",",",",","1,",",",""
"KALENIUS CHRISTER 761",",","1,","2,","1,",",",","1,",","1,",",",",""
"KANANOJA PENTTI 2526",",",",",",",",","7,",",",",",",",",",",""
"KANGAS MIIKA 2657",",",","2,"1,",",",",",",",",",",",",",","2"
"KARLIN ANTTI 566",",",",",",",",",",",","1,",",",",",",",""
"KORHONEN VEIKKO 963",","2,",","8,"1,"6,"1,"3,",","1,"1,",","1,"4,","1,"6"
"KOSKENKORVA RAIMO 2552",","1,",",","4,",","3,",",",",",",",",",","6"
"LEHTORANTA HANNU 775",",",",","2,",",",",",",",",",","8,","1,"1,"12"
"LIUKKO SAMPO 580",","7,"1,","3,"6,"6,","1,","2,",",",",",",",",""
"MYNTTI TARMO 819",",",",","5,"1,"5,",",",",",","2,","18,",",","1"
"MÄKINEN PEKKA 953",",",",",",",",",",",",",",",","2,",",",""
"NIEMINEN VESA 973",",",",","2,"5,"1,","6,","1,"2,","10,"2,"2,",",","2"
"NOUSIAINEN ISMO 2508",",",",",",",",","2,",","1,",",","1,",",",""
"PAAER PEKKA 2522",",",",",",","1,","2,",",",",",",",",",",""
"PALO KARI 610",",",",","31,"8,"7,","32,",","6,","4,","26,","1,"5,"6"
"PELTOLA MARTTI 2506",","1,",","5,"2,",","5,",","2,","1,",",",",","4"
"PELTONIEMI PEKKA 967",",",",","1,",","2,","1,",",",",",",",","1,"2"
"PIIKKILÄ TAPANI 6658",",",",","3,",",",",",",",",",",",",",",""
"PYNSSI KAI 997",",",",","3,",",",",",","1,","1,",",",",","1"
"PÖYSÄ SILVO 939",","2,",","1,"1,"1,","1,",",",",",","3,",",",""
"RAUTIAINEN ERKKI 3004",","1,",","2,",",","40,"1,",",","7,","1,","1,"1,"10"
"ROUHIAINEN RAIMO 583",",",",","3,"3,"9,",",",",",",",","1,",",",""
"RUTI MARKO 2714",",",",","1,"5,"1,",",",",",",","6,"4,","1,","2"
"RUTONEN KALEVI 2503",","1,",","3,","5,","1,",","2,"1,"4,","6,",",","19"
"RYSSY JUSSI 471",",",",",",",",",",",",",","1,",",",",","2"
"SALO EINO 2670",","1,",","5,","3,","1,","3,"5,","2,","5,",",","2"
"SALO HARRI 4629",","1,",","1,"1,",",",",",",",","1,"4,",",",""
"SARKANEN MAURI 226",",",",",",",",",",",",","1,"1,"3,"2,",",",""
"SAVOLAINEN JYRKI 228",","1,"1,","12,"1,"1,","1,",","3,","5,"9,"5,",",",""
"SILTALOPPI MARTTI 473",",",",","11,"2,",","9,",","4,","2,",",",",","3"
"SIVONEN RAUNO 235",",","2,",",",",",",",",",",",",",",",",""
"SUOPAJÄRVI MATTI 698",",","1,","5,"3,"4,","10,",","1,","2,",",",","1,"16"
"SUORSA PETRI 2553",",",",",","1,",","3,","1,",",",",",",",",""
"SUUA JANI 2726",",",",","2,","1,","2,"1,",",",",",",",",",""
"TARSA VEIKKO 259",",","5,","2,",",",",","1,",",","2,",",",",""
"TENHUNEN JUHA 4963",","1,",","1,"5,"6,",",","2,",","4,","8,",",",""
"TIHINEN REINO 781",","2,",","4,"10,"1,","24,","2,",",",",",",",","6"
"TITTONEN JOUNI 895",",",",",","2,",",",",",",",",",",",",",""
"TOIVANEN JUHANI 7994",","1,",","2,"1,"4,",",",",",",",","2,",",","4"
"TOPP PEKKA 809",",",",","1,","2,",",",",",",","1,",",",",""
"TUNTEMATON TUNTEMATON 9999",",",",","7,"1,",","2,","1,"3,","4,","3,",",",""
"TUNTURI KALEVI 315",",",",","4,",",","2,"1,"1,",",",",",",",","2"
"TURUNEN JORMA 8119",",",",","1,",",",",",",",",",",",",",",""
"UKKONEN MARKKU 556",",",",",",",",",",",",",",",",",",",","1"
"VALKAMA JARI 655",",","4,",",","3,","4,",","1,","1,"3,"7,","1,","4"
"YLIPEKKALA JOUNI 596",",",",",",","2,","4,",",",",",",",",",","5"
"Salattu",",",",",",",",",",",",",",",","1,",",",""
"Salattu",",",",","1,",",",",",",",",",",",",",",""
"Salattu",",",",",",",","8,",",",",",",",",",",",""
"Salattu",","4,"2,","9,"4,"5,",","2,"2,"2,","2,"2,"4,",",","5"
"Salattu",",",",",",",",",",",",",",",",",",",","3"
