﻿"","Asumaton","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Helmipöllö"
"AHOLA KARI 589",",",",",","1,",",",",",",",",",",",",",",",""
"BYHOLM PATRIK 2604",",",",",","5,"1,",",","1,"2,",",",",","4,",",",""
"ELFVING ROOPE 2523",","1,",",","5,"2,"3,",",","5,","4,","3,",","1,"2,","1"
"HAKKARI TOMI 2505",",","1,"1,","3,"1,"1,",",",",",",",",",",","5,","1"
"HALONEN JORMA V. A. 37",",",",",",",",",",",","1,",",",",",",",",","6"
"HEIKKILÄ HEIKKI 3735","4,"1,",",","6,"2,",",",",",",",","10,","1,","1,",""
"HOSTIKKA JARI 2654",","1,",",","2,","3,",",","14,","1,",",",",",","2,"1"
"IHALEMPIÄ PETRI 2600",",",",",",",","1,",",",",",",",",",",",",",""
"JOKIKOKKO PAULI 9647",",",",",",",","1,",",",",",",",",",",",","1,""
"KALENIUS CHRISTER 761",","1,",",","2,",",",",",",",",","1,",","1,",",""
"KANANOJA PENTTI 2526",",",",",",",",",",",","6,",",",",",",",",",""
"KANGAS MIIKA 2657",",",",",","3,",",",",","3,",",",",",",",",","4"
"KARLIN ANTTI 566",",",",",",",","1,",",",",",",",",",",",",",""
"KUUSELA SEPPO 479",",",",",",",","1,",",",",",",",",",",",",",""
"LAAMANEN KARI 9476",","2,","1,","1,"2,",",","1,"5,",",",",","1,"2,","1,""
"LEHMUSVUORI PEKKA 2646",",",",",",",",",",",","1,",",",",","3,"1,"1,",""
"LEHTONEN MIKA 2793",",",",",","1,"2,",",",","1,",",",",","1,","1,",""
"LEHTORANTA HANNU 775",","1,",",","8,","2,",",","3,",",",",",",","1,",""
"LIUKKO SAMPO 580",","8,","1,","12,"4,"7,",",",",","1,",",",",",",",""
"MYNTTI TARMO 819",",",",",","7,"1,"6,",",",",",",",",","1,","9,","2"
"MÄKINEN PEKKA 953",",",",",",",",",",",","1,",",",",",",","1,",""
"NIEMINEN VESA 973",",",",",","3,"6,",",",","7,",",",",",","1,"3,",""
"NOUSIAINEN ISMO 2508",",",",",",",",",",",","2,",",",",","1,",",",""
"NURHONEN HARRI 6264",",",",",",",",",",",",",","1,",",",",",",",""
"PAAER PEKKA 2522",",",",",",",","2,",",",",",",",",",",",",",""
"PALO KARI 610",","3,",",","23,"4,"4,",",","29,",",","1,","2,","30,","2"
"PELTONIEMI PEKKA 967",",",",","2,",",",",",",",",",",","2,",",",",""
"PIIKKILÄ TAPANI 6658","1,",",",","1,",",",",",",",",",",",",",",",""
"PYNSSI KAI 997",",",",",",",",",",",",","1,",",",",",",",",""
"PÖYSÄ SILVO 939",","2,",",",","3,"1,",",",",","1,",",",",","2,",""
"RANTALA MARKKU 8726",",",",",",",",",",",",",","1,",",",",",",",""
"RAUTIAINEN ERKKI 3004",",",",",",",",",",",","1,",",",",",",","1,",""
"ROUHIAINEN RAIMO 583",",",",",","3,"1,"3,",",",",",",","1,",",",",",""
"RUTI MARKO 2714",",",",",","3,"7,"8,",",","4,",",",",",","3,"3,"4,""
"RUTONEN KALEVI 2503",",",",","1,"5,","4,",",","4,",",","1,",",","2,","4"
"RYSSY JUSSI 471",",",",",",",",",",",",",",",",",","1,",",","1"
"SALO HARRI 4629",",",",",",",",",",",","1,",",",",",",",",",""
"SAVOLAINEN JYRKI 228",","1,","1,","11,","2,",",","1,",",","7,","2,"2,"6,","2"
"SILTALOPPI MARTTI 473",",",",",","12,",",",",","3,",",",",",",",",",""
"SYRJÄNEN JAAKKO 253",",",",",",",",",",",",",",",",",","3,",",",""
"TAIVALMÄKI JUKKA-PEKKA 2651",",",",",","1,",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",",",",",",",",",",",",",","2,",",""
"TENHUNEN JUHA 4963",",",",",",","2,"2,",",",",","1,",",","1,","1,",""
"TIHINEN REINO 781",","4,",",","5,"17,"1,","1,"1,"11,",","1,",",",",",","3"
"TITTONEN JOUNI 895",",",",",",","1,",",",",",",",",",",","4,",",""
"TUNTURI KALEVI 315",","2,",",","5,","3,",",","2,","1,",",",",",",","3"
"VALKAMA JARI 655",","1,","1,","32,","6,",",","30,","2,","3,","1,"1,",",""
"VASKO VILLE 2818",",",",",","1,","4,",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",","1,",",",",",",",",",",""
"Salattu",",",",",","2,",","3,",",","5,",",",",",",",",""
"Salattu",",",",",","2,","2,",",",",",",",",","2,","7,","5"
