﻿"","Asumaton","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Tuulihaukka","Ampuhaukka","Nuolihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Suopöllö","Helmipöllö"
"AHOLA KARI 589",",",",",","1,",",",",",",",",",",",",""
"BYHOLM PATRIK 2604","1,",",",","3,",","4,",",",","1,",",",",""
"ELFVING ROOPE 2523",",",",",","3,","9,"11,",","1,",","3,"1,",",""
"HAKKARI TOMI 2505",",","1,",","3,"3,","1,",","1,","2,"1,"1,",",""
"HALONEN JORMA V. A. 37",",",",",",",",","1,",",","1,",",",","1,"5"
"HEIKKINEN JARI S. 2953",",",",",",",",",",",",",",",","2,",",""
"HONKANEN TEEMU 2872","12,"3,",",","11,","2,",",","2,",","6,",","1,""
"HOSTIKKA JARI 2654",",",",",","2,"1,","13,",",",",",",",",",""
"KALENIUS CHRISTER 761",",",",",","4,","1,",",",",",",",",",",""
"KANANOJA PENTTI 2526",",",",",",",",","14,",",",",",",",",",""
"LAAMANEN KARI 9476",",",","1,","1,"2,","2,","1,",",",","1,",",""
"LEHTONEN MIKA 2793",",",",",","8,"1,"1,"6,"1,",",","2,","2,",","1"
"LIUKKO SAMPO 580",","5,","4,","10,"13,"7,",","2,",",",",",",",""
"MYNTTI TARMO 819",",",",",","9,"2,"3,",",","1,","5,","26,",","2"
"NOUSIAINEN ISMO 2508",",",",",",",",","8,",",",",",","2,",",""
"NURHONEN HARRI 6264",",",",",",",",",",","1,",",",",",",",""
"NYHOLM KRISTIINA 2904",",",",",",","1,",",",",",",",",",",",""
"PAAER PEKKA 2522",",",",",","1,","1,",",",",",",",",",",""
"PALO KARI 610",",",",",","29,"5,"5,"50,",","2,","5,","50,",","2"
"PIIKKILÄ TAPANI 6658",",",",",","1,",",",",",",",",",",",",""
"PÖYSÄ SILVO 939",","1,",",","1,"2,"1,"1,",",",",",","1,",",""
"RUTI MARKO 2714",",",",",",",",","3,",",",",","1,",",",""
"RUTONEN KALEVI 2503",",",",","1,"4,",","3,",","3,","1,","6,",","1"
"SAVOLAINEN JYRKI 228",",",","1,","7,"2,"2,"3,",","7,","3,"5,"7,",","1"
"SILTALOPPI MARTTI 473",",",",",","5,","1,"7,","1,",",",",",",",""
"SOLA PETRI 2886","1,",",",",",",",",",",",",","2,",",",""
"SULKAVA PERTTI 249",",",",",","1,"4,"2,"4,","2,",",",","1,",",""
"TAIVALMÄKI JUKKA-PEKKA 2651",",",",",","1,",",",",",",",",",",",",""
"TENHUNEN JUHA 4963",","2,",",",","1,",",",",",","4,","1,",",""
"TIHINEN REINO 781",","2,",",","4,"8,"1,"17,","4,",",",","1,"1,","7"
"TITTONEN JOUNI 895",",",",",",",",",",",",",",","3,",",",""
"TUNTURI KALEVI 315",",",",",","4,",","13,","2,","4,",",",",","10"
"VALKAMA JARI 655",",",","1,","5,"3,"2,"14,","1,",",","1,"2,",",""
"VASKO VILLE 2818","1,",",",",",","1,",",",",",",",",",",""
"VÄHÄTALO SEPPO 9620","11,",",",","16,",",",",",",",",",",",",""
"Salattu",",",",",",",","1,",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",","3,","3,",","3"
