﻿"","Asumaton","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Tuulihaukka","Nuolihaukka","Muuttohaukka","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"Tuntematon",",",",",","1,",",",",",",",",",",",",""
"AHOLA KARI 589",",",",",","1,",",",",",",",",",",",",""
"BYHOLM PATRIK 2604",",",",",","4,",","5,",",","2,",",",",",""
"ELFVING ROOPE 2523",",",",",",",",",",",",",","3,"2,",",","2"
"HAKKARI TOMI 2505",",","1,",","5,"3,"2,"1,",","1,"5,"1,"13,",","1,"8"
"HEIKKINEN JARI S. 2953",",",",",",",",",",",",",",","2,",",",""
"HONKANEN TEEMU 2872","10,"2,","2,","10,"1,"6,",",","9,","20,"10,"2,",",""
"HOSTIKKA JARI 2654",",",",",","5,","6,"12,",","4,",",",",",","1"
"KALENIUS CHRISTER 761",","1,",",","4,","1,",",","2,","2,",",",",""
"LAAMANEN KARI 9476",",",","1,",",",","3,"2,",",",","2,",",",""
"LEHTONEN MIKA 2793",",",",",","10,"2,"4,"20,"1,","5,"7,","2,","1,","25"
"LIUKKO SAMPO 580",","1,","8,","12,"12,"7,","2,",",",","3,",",",""
"MYNTTI TARMO 819",",",",",","11,"1,"6,",",",","5,","38,",",","6"
"MÄKINEN PEKKA 953",",",",",",",",","1,",",",",","9,",",",""
"NOUSIAINEN ISMO 2508",",",",",",",",","8,",",",",","3,",",","1"
"NURHONEN HARRI 6264",",",",",",",",","3,"4,",",",","1,",",",""
"PAAER PEKKA 2522",",",",",","1,","1,",",",",",",",",",",""
"PALO KARI 610",",",",",","31,"7,"8,"74,",","4,"6,","50,","11,"8,"31"
"PIIKKILÄ TAPANI 6658",",",",",",","1,",",",",",",",",",",",""
"PÖYSÄ SILVO 939",","6,",",","3,"3,"7,",",",",",","4,",",",""
"RUTONEN KALEVI 2503",",",",","1,"3,"1,","9,",","3,",","12,",",","12"
"SARKANEN MAURI 226",",",",",",",",",",",",",","2,",",",",""
"SAVOLAINEN JYRKI 228",",",",",","10,"1,"1,"4,"1,","8,"5,"9,"5,",",","1"
"SILTALOPPI MARTTI 473","3,",",",","10,","1,"11,"1,","1,"2,",",",","1,"1"
"SOLA PETRI 2886","1,",",",",",",",",",",",","2,"6,",",",""
"SULKAVA PERTTI 249",","1,",",","2,"5,"2,"5,"1,",",",","3,",",","3"
"TAIVALMÄKI JUKKA-PEKKA 2651",",",",",","1,",",",",",",",",",",",",""
"TENHUNEN JUHA 4963",",",",",",","3,"3,","1,",","3,","3,",",",""
"TIHINEN REINO 781",",",",",","2,"8,","1,"2,"1,",",","1,",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",","2,",","1,",""
"TUNTURI KALEVI 315",",",",",","4,",","3,"2,",",",",",",",",""
"VASKO VILLE 2818","1,",",",",",","1,",",",",",",",",",",""
"VILEN RISTO 2925",",",",",",",","1,"3,",",","1,"3,"6,",",",""
"VÄHÄTALO SEPPO 9620","16,",",",","18,","1,",",",",",",",",",",""
"Salattu",","1,",",","7,"5,"7,","4,",","2,","3,",",","3"
"Salattu",",",",",","3,","2,",",",","2,","6,",",","3"
