﻿"","Asumaton","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Suopöllö","Helmipöllö"
"AALTONEN ESA 830","22,",","1,","1,"1,",",",",",",","2,","10,"2,",",""
"AHLÖ SIMON 2362","55,",",",",",",",",",",",",",",",",",",",""
"BYHOLM PATRIK 2604","12,",",",","2,",",",",",",",",","3,",",",",""
"ELFVING ROOPE 2523","57,",",",","1,","2,",",","43,",",",",","3,",",""
"HAKKARI TOMI 2505","8,"1,"1,",","4,","1,",",",",",",",",","7,",",""
"HEIKKINEN JARI S. 2953","3,",",",",",",",",",","8,",",",",","10,",","4"
"HEINO JUHA 2964",",",",",",",","1,",",",",",",",",",",",",""
"HEINONEN MARKO 2395","1,",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",","26,",",",",",",",",""
"HONKALA JUHA 2938","3,",",",",",",",",",","2,",",",",",",",",""
"HONKANEN TEEMU 2872","25,"1,",",",",",",",",",",",",",","4,",",",""
"HOSTIKKA JARI 2654","28,"1,",",","5,","2,",",","7,",","1,",",",",",""
"HURME TIMO T. 2876","1,",",",",",",",",",",",",",",",",",",",""
"HYYRYLÄINEN VESA 2740","28,",",",","13,","6,",",",",",",",",",","3,",""
"HÄKKINEN ILMARI 60","17,",",",",",",","3,",",",",",",",",",",",""
"IHALEMPIÄ PETRI 2600","1,",",",","2,",",",",",",",",",",",",",",""
"IMMONEN TIMO 2607","1,",",",",",",",",",","4,",",",",",",",",""
"KALENIUS CHRISTER 761","41,",",",","2,","2,",",","5,",","1,","1,",",",""
"KALLELA MARKKU 853",",",",",",",",",",",","1,",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",","5,",",",",",",","2,"2"
"KARIMAA HEIKKI 2958",",",","1,",",",",",",",",",",",",",",",",""
"KARJALAINEN TIMO 574",",",",",",",",",",",","2,",",",",",",",",""
"KARLIN ANTTI 566","1,",",",",",",",",",",",",",",",",",",",""
"KLUEN EDWARD 2932","3,",",",",",",",",",",",",",",",",",",",""
"KUNNARI MARKO 9676",",",",",",",",",",",",","5,",",",",",",",""
"KUUKKULA RAUNO 8884",",",",",",",",",",",",",",",","10,","2,",",""
"KUURNE HELI 2448","26,",",",","6,","1,",",",",",",","3,","1,"1,",""
"LAAMANEN KARI 9476","2,",",",",","1,"1,",",","5,","1,","1,",",",",""
"LARM TIMO 915",",",",",",",",",",",",",","2,",",","3,",",""
"LEHIKOINEN PETTERI 2787",",",","2,",",",",",",","1,",",",",",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",",",",","1,",",",",",",",",""
"LEPPÄNEN JANNE 2795","1,",",",",",",",",",",",",",",",",",",",""
"LINNAS ARTO 2380","37,",","4,",",",",",",","3,",","1,",","1,",",""
"LIUKKO SAMPO 580","24,"2,","6,","13,"2,"8,",",",",",","1,",",",",",""
"LOKKI HEIKKI 846","1,",",",","6,","1,",",",",",",",",",",",",""
"MAKKONEN PASI 2873","176,"2,",",","11,","38,",",","12,",",",",","1,"2,",""
"MARTIKAINEN PETRI 2381","14,",","2,","3,"1,"1,",",","7,",",",",","2,",",""
