﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"AHOLA ANTERO 4",","1,",",","3,"2,",",",",",",",","6,"11,",",","2"
"AIKIO ESKO 791",",",",",",",","1,","1,",",",",",",",",",",""
"ALHAINEN JOUKO 549",","1,"1,"1,"5,"3,"2,",",","1,","3,",","1,"2,","1,"2,"2"
"AUTIO ANTERO 934",",",",","7,","2,",",",",",",",",",",",",","1"
"EKSTAM BO 24",","6,",","9,"7,"11,",",","1,","6,",",",",",",",""
"ELO OLLI 3369",",",",",",",",",",",",",",",",",",",","1,""
"EROLA REIJO 537",",",",","1,",",",",",",",",",",",",",",",""
"EXCELL JARL 26",","5,"1,","1,"4,"3,",",",",",",",",","3,",",","1"
"HALONEN JARI 943",",",",",",","1,",",",",",",",",",",",",",""
"HEISKANEN ESKO 3007",",",",",","1,",",",",",",",",",",",",",",""
"HIETAJÄRVI TEUVO 807",",",",",",",","2,",",","1,",",",",",",",",""
"HIETANEN TIMO 3886",",",",","1,","1,",",",",",",",",",",",",",""
"HIIRONNIEMI TIMO 3893",",",",",",",",",",",",",",",",","2,",",",""
"HIRVONEN PENTTI 3637",",",",",",",",",",",",",",",",",",",",","2"
"HONKALAHTI PASI 931",","1,",","1,","3,",",",",",",",","3,"4,",",",""
"HUUSKONEN HANNU 4040",",",",","1,","1,",",",",",",","1,","1,",",",""
"JUSSILA SILVERI 68",",",",",",",",",",",",",",",",",",",",","1"
"JÄRVINEN PAAVO 4396",",","2,","3,"4,"9,",",","1,",",",",",",",",",""
"KAIKUSALO ASKO 404",",",",","1,",",",",",",",",",",",",",",",""
