﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"Tuntematon","1,","1,","1,"1,"3,",",",",",",",","2,"2,",",",""
"AALTO PIRKKA 970",",",","1,",",",",",",",",",",",",",",",",""
"AALTONEN TARJA 3009",",",",","3,"2,",",",",",",",",",",",",",",""
"ABBORR LARS 3017",",",",","2,",",",",",",","1,",",",",","1,","1"
"AHLAVA ANTTI 3020",",",",",",",",",",",",",",",","25,"1,","7,","5"
"AHLROTH HOLGER 3024",",",",","2,",",",",",",",",",",",",",",",""
"AHLSTRAND FLORA 3025",","1,",",","3,",",",",",",",",",",",",",",""
"AHO ILKKA-MATTI 3029",","2,",","9,"10,"1,",",",",",",",",",",",",",""
"AHO MARKKU 3032",",",",","2,",",",",",",",",",",",",",",",""
"AHOLA ANTERO 4",","1,",","1,"2,"1,",",",",",",",","13,"9,",",","3"
"AHOLA JUHANI 2606",",",",","1,",",",",",",",",",",",",",",",""
"AHOLA PENTTI 559",","1,",","2,"1,"2,",",",",",",",",",",",",",""
"AIKIO ESKO 791",",",",",",",","9,","5,",",",",",",",",",",""
"ALHAINEN JOUKO 549",",",",","4,"1,"1,","1,",",","1,",","3,"1,","5,",""
"ASPELUND SEPPO 515",",",",","6,"6,"6,",",",",","4,",",",",",",","1"
"BERGMAN JUKKA-PEKKA 2739",",",",",",",","2,"1,",",",",",",",",",",",""
"EKSTAM BO 24",","4,",","8,"9,"11,",",","2,","6,",",",",",",",""
"EROLA REIJO 537",",",",","2,","2,",",",",",",",",","1,",",",""
"HANSKI ILPO K. 576",","1,"2,","2,"1,"1,",",","1,",",",","5,"1,",",","1"
"HEINONEN EERO 421",",",",",",",",",",",",",",",",","1,",",","2"
"HEISKANEN ESKO 3007",",",",","1,"3,",",",",",","1,",",","3,",",","1"
"HIETAJÄRVI TEUVO 807",",",",","1,"1,","7,","1,",","1,"16,",",",",",",""
"HIETANEN ISMO 814",",",",","1,",",",",",",",",",",",",",",","2"
"HUHTA ESA 723",",",",","2,",",",",",",",",",",",",",",",""
"HUUSKONEN HANNU 2611",","2,",","3,","2,",",",",",",","1,","1,",",","1"
"HÖLSÄ ISMO 706",","3,",","9,"4,"22,"2,",","1,",",",","4,"3,","1,","15"
"JUSSILA SILVERI 68",",",",","1,","1,",",",",",",",",",",",",",""
"KAHANPÄÄ JERE 3019",",",",","2,"2,"18,",",","1,",",",",",",",",",""
"KAIKUSALO ASKO 404",",",",","2,",",",",",",",","2,",",",",",",""
"KALENIUS CHRISTER 761",","1,",","3,"1,"3,",",","1,","1,",","6,",","1,",""
"KARJALAINEN TIMO 574",",",",","1,"1,"1,","1,",",","1,",",",",",",",""
"KARLIN ANTTI 566",",",",","1,",",",",",",","3,",","1,"2,",",",""
"KETOLA HEIKKI 532",",",",",",",",",",",",",",",",",",",",","2"
"KINNUNEN JUKKA 705","1,",",","3,",",",",",",",",","1,",",","1,"1,""
"KORPIMÄKI ERKKI 524",",",",",","1,"1,",","1,",",",","1,",",",",","5"
"KYLMÄNEN REIJO 577",",",",","8,"1,"1,","1,","2,",",",",",",",","1,"1"
"LATVALA JUHANI 763",","1,","2,"5,",",","4,",",",",",",","2,",","3,""
"LEHTORANTA HANNU 775","10,"1,",","6,"3,"12,",",",",","1,"5,"1,","5,",","1,"5"
"LEIKKONEN LAURI 131","5,"4,",","13,"1,"19,","3,",",","2,","1,"4,",","5,","2"
"LIUKKO SAMPO 580",",","1,","5,"1,"8,",","1,"2,","1,",",","1,",",",""
"LOKKI HEIKKI 846",",",",","4,"5,"1,","2,",",","1,","1,",",",",",""
"MARJOMÄKI TAPIO 150",",",",",",",",",",",",",",",",","1,",",","2"
"MIETTINEN JUHA 567","3,"2,",","4,"2,"1,",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",","7,"2,"3,",",",",","10,",","6,",",",","1"
"MYNTTI TARMO 819",","1,",","7,"1,"5,",",",",",",",","1,"15,",",","9"
"MÄTTÖ PEKKA 414","1,",",","2,","2,",",",",",",",",","1,",",",""
"OITTINEN KARI 712",",",",","9,","1,",",",",","6,",","1,",",",",""
"OSMONEN OLLI 564","1,",",","2,","1,",",",",",",",",","1,",",",""
"PAJUNEN JYRKI 844",","1,",","5,","7,",",",",",",",",",",",",",""
"PESÄKIVI JUHANI 4625",",",",",",","2,",",",",",",",",",",",",",""
"PÖYSÄ SILVO 939",","1,",","2,"1,"1,",",",",",",",",","2,",",",""
"RANTANEN JOUKO 503",",",",","2,"3,"1,","1,",",",",",",","1,","1,",""
"RAUDASKOSKI REIJO 720",",",",","2,",",",",",",","1,",",","4,",",","1"
"RAUTIAINEN ERKKI 3004",","1,",","6,"1,"1,","3,",",","2,",",","1,","1,"1,"2"
"REPO HANNU 794",",",",",",",",",",",",",",",",",",","1,",""
"ROUHIAINEN RAIMO 583",","1,",","3,"5,"10,",",",",",",",","1,"1,",",",""
"RUNKO PENTTI 863",",","1,",",",",",",",",",",",",",",",",",""
"RYSSY JUSSI 471",",",",","1,",",",",",",",",",",",",",",","4"
"SAVOLAINEN JYRKI 228","1,"1,",","5,","4,"6,"1,",",","19,",","9,"12,",",","6"
"SILTALOPPI MARTTI 473",","1,",","2,","1,",",",",","1,",",",",",",","1"
"SIVONEN RAUNO 235",","3,"2,","3,"3,"3,",",","2,","2,","1,","3,",",","2"
"SUHONEN JUKKA 789","2,",",","3,"3,"2,",",",",",","1,",","3,",",","13"
"SYKKÖ MATTI 818",","5,",","3,"1,"2,",",",",","1,",",","1,",",","4"
"TARSA VEIKKO 259",",",",","10,"3,"7,",",",",","17,",","6,",",",",""
"THOROGOOD ROSE 3005",",",",",",",",",",",",","1,",",",",",",",""
"TIHINEN REINO 781",",",",","6,"3,"2,",","1,"3,",",",",",",",",",""
"TIMONEN PENTTI 264",","5,",","5,","2,",",",",",",",",","2,",",",""
"TITTONEN JOUNI 895",","1,",",",",",",",",",",",",","1,",",",",""
"TUNTEMATON TUNTEMATON 9999",","1,",","1,","1,",",","1,","3,","1,","1,",",",""
"TUNTURI KALEVI 315",","1,",","4,"1,"7,",",",",",",",",",",",",","2"
"TÖYTÄRI OLAVI 390",",",",","2,",",",",",",","1,",","2,",","1,","1"
"VALKAMA JARI 655",",",",","5,","1,","1,",",","2,",","1,"6,",",","2"
"VALO MATTI 531",",",",","4,","2,",",",",","1,",","1,"2,",",","1"
"VESANEN ESKO 2605",",",",","2,",",",",",",","1,",","1,"4,","3,","2"
"VIKSTRÖM STEN 823",","1,",","10,"4,"6,",",",",",",",",",",","1,","1"
"VILHUNEN LASSE 491",",",","1,"1,"1,",",",",",",",",",",",",",",""
"VIRKKALA RAIMO 743",",",","1,"1,",","9,"1,"2,",",","6,",",",",",",""
"WIEHN JOHANNES 816",",",",",",",",",",",",",",",","1,",","1,","1"
"YLIPEKKALA JOUNI 596",",",",",",","2,",",",",",",",",",",",",",""
"Salattu",",",",",",",","68,"1,"10,","1,","3,",",","2,",","1"
"Salattu","1,",",","1,","6,",",",",",",",","1,",","3,",""
"Salattu",",",",",",","2,",",",",",",",",",",",",",""
"Salattu",",",",","7,"3,"3,",",",",","9,",","6,",",",","4"
"Salattu",","2,",","1,"1,"7,",",","1,",",",",",",",",","4"
