﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Helmipöllö"
"AHOLA JUHANI 2606","3,",",",",","2,",",",",",",",",","1,",",",""
"BYHOLM PATRIK 2604","14,",",","1,",",",",",",",",",",",",",",",""
"ELFVING ROOPE 2523","59,"1,",",",",",",","52,","1,",",",","9,"4,",",""
"HAKKARI TOMI 2505","69,"1,",","10,","1,",","6,",",","1,",","1,"13,",",""
"HALONEN JORMA V. A. 37",",",",",",",",",",",",",",",",",",",",","1"
"HEINONEN MARKO 2395","5,",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828","3,",",",",",",",","7,",",",",",",",",",",""
"HIETIKKO KIM 9911","48,",",","18,","1,",",",",","1,",",",",",",",""
"HIRVONEN ANNE 2822","1,",",",",",",",",",",",",",",",",",",",""
"HONKALA JUHA 2938","3,",",",",",",",",",",",","1,",",",",",",""
"HONKANEN TEEMU 2872","64,"3,",","6,"1,"12,",",",",",","2,",","22,",",",""
"HOSTIKKA JARI 2654","21,",",","2,","2,",","20,",",","1,",","4,",",",""
"HURME TIMO T. 2876",",",",","1,",",",",",",",",",",",",",",",""
"HÄKKINEN ILMARI 60","18,",",",",",","19,","1,",",",",",",",",",",""
"HÄMÄLÄINEN KAROLIINA 2989",",",",",",",",",",","1,",",",",",",",",",""
"KALENIUS CHRISTER 761","52,",",","1,","1,",","12,",",","3,",","4,",",",""
"KESKI-KARHU MIKKO 2960","1,",",",",",",",",",",",",",",",",",",",""
"KLUEN EDWARD 2932","5,",",",",",",",",",",",",",",",",",",",""
"KOLEHMAINEN JUHO 5151","2,",",",",",",",",",",",",",",",","2,",",""
"KORHONEN AKI 2476","13,"1,",","11,","1,",",",",",",",",",",",",",""
"KUURNE HELI 2448","91,",",","11,","6,",","9,",",",",","2,","26,",",""
"LAAKSONLAITA JUSSI 9779","12,"1,",",","3,"3,",",",",",",",",",",",",",""
"LEHTOLA TEPPO 2850","1,",",",",",",",",",",",",",",",",",",",""
"LINDSTEDT JENNI 5022","1,",",",",",",",",",",",",",",",",",",",""
"LINNAS ARTO 2380","20,","4,",",",",",","2,",",",",",",","4,",",""
"LIUKKO SAMPO 580","40,"1,"4,","7,"1,"8,",",",",",","1,",",","1,",",""
"LOKKI HEIKKI 846","21,",",","7,"5,"4,",",",",",",",",",",",",",""
"MARTIKAINEN PETRI 2381","25,",",","2,",",",","8,",",",",",",","3,",",""
"MYNTTI TARMO 819","74,"1,",","16,"4,"5,",","3,",",",",","1,","30,"1,",""
"MÄKELÄ NIKO 5032","1,",",",",",",",",",",",",",",",","3,",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",","1,",",",",",",",",",",","6,"1,",","1"
"MÄKINEN PEKKA 953","19,",",",",",",",","4,",",",",",",","1,",",""
"MÄÄTTÄ AAPO 5336",",",","1,",",",",","1,","1,",","2,",",",",",""
"NEUVONEN HANNU 2402",",",",",",",",",","2,",",",",",",",",",",""
