﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"Tuntematon",",","1,",",","1,",",",",","1,",",",",",","1"
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",","1,",",",",""
"AULA KIMMO 476",",",","1,",",",",",",",",",",",",",",",""
"BYHOLM PATRIK 2604",",",","3,",",","1,"3,",",",",",",",",",","1"
"EKSTAM BO 24",",",","1,",",",",",",",",",",",",",",",""
"ELFVING ROOPE 2523",",",","2,"2,"15,",","2,",",","1,","1,",","1,",""
"HAKKARI TOMI 2505",",",","2,"1,",",","3,","1,",","3,","5,",",","7"
"HALONEN JORMA V. A. 37",",",","1,",",",",",",",",",",",",",",",""
"HEIKKILÄ HEIKKI 3735","2,",","1,",",",",",",",",",",",",",",",""
"HÄMÄLÄINEN TIMO 969",",",","5,",",",",",",",",",",","1,",",",""
"IMMONEN TIMO 2607",",",","1,"2,",",",",",",",",",",",",",",""
"JUSSILA SILVERI 68",",",",",",",",","1,",",",",",",",",",",""
"JÄRVINEN HANNU 2702",",","1,"2,"5,",",","11,","1,","1,"3,"5,"1,","2,","1"
"KALENIUS CHRISTER 761",",",",","1,"1,",",",",",","1,","1,",",",",""
"KANANOJA PENTTI 2526",",",",",",",",","6,",",",",",",",",",",""
"KANGAS MIIKA 2657",",",","5,"1,",",",",",",",",",",",",",","2"
"KORHONEN VEIKKO 963",","1,","8,"2,"7,",","1,",",",",",",","1,",",""
"KOSKINEN SAMI 2647",",","1,"12,"2,"6,",","1,","3,",","3,"2,"1,",",",""
"KUULA MERJA 5170",",",","1,"1,",",",",",",",",","2,"1,",",",""
"LEHTORANTA HANNU 775",",",",","1,"1,",","2,","1,",",",","7,",",","2"
"LIUKKO SAMPO 580",","7,"1,"4,"8,"6,",","1,",",",",",",",",",",""
"MATERO JUKKA 607",",",","5,"2,",",","1,",",",",",",",",",",""
"MYNTTI TARMO 819",","1,","4,","4,",","1,","1,",","2,","15,",",","1"
"MÄKINEN PEKKA 953",",",",",",",",","2,",",",","1,","8,",",","5"
"NIEMINEN VESA 973",",","1,"2,"6,"1,",","9,","1,","2,"17,"1,"4,","4,","16"
"NOUSIAINEN ISMO 2508",",",",",",",",","3,",",",",",","1,",",",""
"PAAER PEKKA 2522",",",",",",",",",",",",",",","1,"1,",",",""
"PALO KARI 610",",",","27,"7,"9,",","29,",",","4,"2,","16,",",","8"
"PELTOLA MARTTI 2506",","1,","3,"2,"1,",","1,",",","1,",",",",",","2"
"PELTONIEMI PEKKA 967",",",","1,","1,"1,","3,",",",",",","1,",",","1"
"PERÄLÄ HARRI 2623",",",","2,"2,"1,",","3,",",",",","1,",","2,","2"
"PIIKKILÄ TAPANI 6658",",",","3,"1,"1,",",",",",",",",",",",",","1"
"PYNSSI KAI 997",",",",",",",",",",",",","1,",",",",",",""
"PÖYSÄ SILVO 939",","1,","1,"2,"6,",","1,",",",",",","8,",",",""
"RAUTIAINEN ERKKI 3004",",",","4,","1,",","25,"1,",",","4,",",",",","3"
"ROUHIAINEN RAIMO 583",",",","2,"2,"6,",",",",",","1,"1,","1,",",","4"
"RUTI MARKO 2714",",",",","3,",",",",",",",",","3,"1,",",","2"
"RUTONEN KALEVI 2503",","2,","3,","4,",",",",",","2,",","1,",",","5"
"RYSSY JUSSI 471",",",",",",",",",",",",",",",",",",",","1"
"SALO EINO 2670",","1,","2,"1,"5,",",",","3,","6,"1,"3,"5,",",","6"
"SALO HARRI 4629",","1,","1,","1,","1,",",",","1,","1,"3,",",",""
"SARKANEN MAURI 226",",",",",",",",",",",",",",","2,"2,",",",""
"SAVOLAINEN JYRKI 228",","1,"1,"9,"1,"5,"1,","1,"2,",","13,"10,"9,"4,",",","3"
"SILTALOPPI MARTTI 473",",",","13,"1,",",","1,",",","6,"2,",",",",","1"
"SIVONEN RAUNO 235",",","4,",",",",",",",",",",",",",",",",""
"SUUA JANI 2726",",",","3,",",",","2,",",",",",",",",",",""
"SYRJÄNEN JAAKKO 253",",",",",",",",",",",",",","13,",",",",",""
"TARSA VEIKKO 259",","1,"4,",",",",",",","1,",",",",",",",",""
"TENHUNEN JUHA 4963",","2,"1,"1,"2,"5,",",",","1,","1,"2,"1,"7,",",",""
"TIHINEN REINO 781",","3,","4,"10,"3,",","10,","3,"1,",",",",",","1,"1"
"TITTONEN JOUNI 895",",",",","1,",",",",",",",",","1,",",",",""
"TOIVANEN JUHANI 7994",","1,","1,"2,"4,",",",",",",",",",",",",",""
"TOPP PEKKA 809",",",",",","3,",",",",",",",",",",",",",""
"TUNTEMATON TUNTEMATON 9999",","1,"1,"7,"2,"8,","1,"1,",",","10,"3,"1,"3,","3,","2"
"TUNTURI KALEVI 315",",",","3,",",",",",","1,",",",",",",",",""
"VALKAMA JARI 655",","1,"3,"1,"2,"6,",","5,",",","1,"1,"3,"7,","1,","5"
"VÄLIAHO JOUNI 2700",","1,",","1,"1,",",",",",",",",",",",",",""
"Salattu",",",","2,",",",",",",",",","2,"1,"1,",",","1"
"Salattu",",",","1,",","79,","1,"6,",",",",",",",","1,""
"Salattu",",",",",",",",",",",",",","2,"1,",",",","7"
