﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"Tuntematon",",",",",",","1,",",",",",",",",",",","1,","1"
"AALTO TIMO 572",",",",",",",",","1,",",",",",",",",",",",""
"AALTONEN TARJA 3009",",",",","2,"1,",","1,",",","1,",",",",","1,",""
"AALTONEN TAUNO 3010",",",",",",","1,",",",",",",",",",",",",",""
"ABBORR LARS 3017",",",",",","1,",",",",",","1,",",",",",",",""
"AHLAVA ANTTI 3020",",",",",",",",",",",",",",",","18,"1,",",",""
"AHOLA ANTERO 4",",",",","3,"1,",",",",",",",",","9,"8,",",","1"
"AHOLA JUHANI 2606",",",",","1,",",",",",",",",",",",",",",",""
"AHOLA PENTTI 559",",",",","1,","1,",",",",",",",",",",",",",""
"AIKIO ESKO 791",",",",","1,",","5,","3,",",",",",",",",",","1"
"ALHAINEN JOUKO 549",",",",","15,"1,"9,",",",",","1,",","2,",","1,","1"
"ANTIKAINEN EERO O. 341",",",",","1,",",",",",",","3,",",",",",",",""
"ASPELUND SEPPO 515",","1,",","4,"6,"11,",",",",","3,",",",",",",",""
"BERGMAN JUKKA-PEKKA 2739",",",",",",",",",",",","1,",",",",",",",",""
"DEGERSTEDT KARI 428",",",",",",","1,",",",",","1,",",",",",",",""
"EKSTAM BO 24",","4,",","7,"6,"13,",",","2,","5,",",",",",",",""
"EROLA REIJO 537",",",",","1,",",",",",",",",",",",",",",",""
"HANSKI ILPO K. 576",","1,",",","3,"3,","1,",",",",",",",",",",",""
"HEINONEN EERO 421",",",",","1,",",",",",",",",",",","1,",",",""
"HEISKANEN ESKO 3007",",",",","1,"2,",",",",",","1,",",","4,",",",""
"HUHTA ESA 723",",",",","1,",",",",",",",",",",",","1,",",""
"HUTTUNEN ANTTI 540",",",",","2,","1,","3,",",",",",",","1,",","2,""
"HUTTUNEN SEPPO 581",",",",","1,",",",",",",",","1,",",",",",",""
"HUUSKONEN HANNU 2611",",",",",",","1,",",",",",",",",",",",",",""
"HÖLSÄ ISMO 706",","1,",","7,"1,"12,","1,","1,","2,",","1,"1,",",","2"
"JUSSILA SILVERI 68",",",",",",","1,",",",",",",",",",",",",","1"
"KAHANPÄÄ JERE 3019",","2,",","2,"2,"14,",",",",",",",",",",",",",""
"KALENIUS CHRISTER 761","1,"1,",","3,","3,",",",",",",",","4,",",",",""
"KARJALAINEN TIMO 574",",",",","5,"1,"2,",",",",",",",",",",",","3,"4"
"KARLIN ANTTI 566",",",",","2,",","4,","1,",",",",",",",",",",""
"KARLSON ROLF 86",",",",",",",",",",",",",",",",",",",",","1"
"KETOLA HEIKKI 532",",",",","1,","1,"1,",",",",",",",",",",",",""
"KINNUNEN JUKKA 705",",",",","2,",",",",",",",",","1,",",",",","1"
"KORHONEN VEIKKO 963",",",",","1,",",",",",",",",",",",",",",",""
"KORPIMÄKI ERKKI 524",",",",","3,",",","2,",",","1,",",",",","2,"1,"2"
"KYLMÄNEN REIJO 577",",",",","2,","1,",",",",",","1,",","1,",",","3"
"LATJA RAIMO 127",",",",",","1,",",",",",",",",",",",",",",""
"LATVALA JUHANI 763",",",","5,"8,",",","9,",",",",",",","4,","1,","3"
"LEHTORANTA HANNU 775",",",","1,"5,"4,"8,",",",",","2,",",","1,",",",""
"LEIKKONEN LAURI 131",",",",","1,","5,",",",",",",",","2,",","1,","1"
"LIUKKO SAMPO 580",","1,",","4,","6,",",","1,","1,",",","1,",",",""
"LOKKI HEIKKI 846",","1,",","3,"4,",","1,",",",",",",",",",",",""
"LUMIO RAULI 367",",",",","1,",",",",",",","3,",",",",",",","2"
"MARJOMÄKI TAPIO 150",",",",","1,"1,",",",",",",",",",","1,",",","1"
"MIETTINEN JUHA 567",","1,",","5,"2,"3,",",",",",",",",","3,",",",""
"MULTALA VESA 594",",",",",",",",",",",",","1,",",",",",",",""
"MYNTTI TARMO 819",",",",","8,"5,"3,",",",",","1,",",","12,",",",""
"MÄTTÖ PEKKA 414",",",",","1,","1,",",",",",",",",","1,",",",""
"OITTINEN KARI 712",",",",","4,",",",",",",","13,",","1,",",",","1"
"OSMONEN OLLI 564",",",",","3,","3,",",",",","1,",","1,"2,",",",""
"PAJUNEN JYRKI 844",","1,",","2,","6,",",",",",",",",",",",",",""
"PIRKKALAINEN ARI 783",","1,",","2,"4,"2,","2,",",",",","1,"7,"16,"1,",","31"
"PÖYSÄ SILVO 939",",",",","2,","2,",",",",",",",",","1,",",",""
"RANTANEN JOUKO 503",","2,",","12,"5,"12,","1,",",",",",","2,"1,","2,","1"
"RAUDASKOSKI REIJO 720",",",",","2,","1,","1,",",","2,",",","4,",","1,""
"RAUTIAINEN ERKKI 3004",",",",","1,"3,"2,",",",",","1,",",","2,",",","3"
"ROUHIAINEN RAIMO 583",","1,",","4,"4,"15,",",",",",",",",","3,",",","1"
"RUNKO PENTTI 863",",",","1,",",",",",",",",",",",","3,",",",""
"RYSSY JUSSI 471",",",",","1,",",",",",",",",",",","1,",",","2"
"SAVOLAINEN JYRKI 228",",",",","5,","4,"3,","1,",","16,",","11,"9,","1,","5"
"SEPPÄNEN HEIKKI 231",",",",",",",",",",",",",",",",",",","2,","1"
"SILTALOPPI MARTTI 473",",",",","4,"2,"1,",",",",","1,",",",",",",","2"
"SIVONEN RAUNO 235",","3,"2,","7,"2,"3,",",",",","4,",","2,"7,",",","2"
"SYKKÖ MATTI 818",",",",",",",",",",",",",",",",",",","1,",""
"TALVIMO JUHANI 256",",",",",",",",",",",",","1,",",",",",",",""
"TAMMELIN HANNU 383",",",",","2,",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",","8,"2,"7,",",",",","17,",","2,",",",",""
"THOROGOOD ROSE 3005",",",",",",",",",",",",",",",",","2,",",",""
"TIHINEN REINO 781",","1,",","6,"5,"2,","3,"1,"2,",","1,",",",",",",""
"TIMONEN PENTTI 264",","3,",","2,","3,",",",",",",",",","2,",",",""
"TUNTEMATON TUNTEMATON 9999",","1,",","3,"3,"1,",",",",","1,",","1,",","2,",""
"TUNTURI KALEVI 315",",",",","3,"1,"5,",",","1,",","3,",",","1,",","7"
"TÖYTÄRI OLAVI 390",",",",",",","2,",",",",",",",",",",",",",""
"VALKAMA JARI 655",",",",",",","1,",",","1,","2,",","2,"7,",","1,"2"
"VALO MATTI 531",",","1,","3,","1,",",",",",",",","1,"2,",",",""
"VESANEN ESKO 2605",",",",","2,",",",",",",",",",","1,"1,",","2,""
"VIKSTRÖM STEN 823",","1,",","5,"5,"2,",",",",",",",",","1,","1,",""
"VILHUNEN LASSE 491",",",",",",",",",",",",",",",",","1,",",",""
"VIRKKALA RAIMO 743",",",",","1,",","4,",",",",","1,",",",",",",""
"Salattu",",",",",",",","52,","11,",",","1,",",",",",",""
"Salattu",","1,",","5,","9,",",",",",",",",","2,",",","1"
"Salattu",",",",","1,"4,"1,",",",",",",",",",",",",",""
"Salattu",","2,","1,"1,"1,"1,",",",",","1,","1,",","1,",","1"
"Salattu",",",",","6,"6,",",",",",","2,",","3,",","1,","1"
"Salattu",",",",","1,"1,",",",",",",",",",",",",",",""
"Salattu",",",",","2,"1,","8,","2,",","1,"7,",",",",","2,"5"
