﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"Tuntematon",",",",",",","2,",",",",",",",",",",",",",""
"AALTONEN ARTO 921",",",",","4,","5,",",",",","2,",","8,"1,","12,","9"
"AALTONEN ESA 830",","1,",","1,"1,"2,","1,",",","1,",","18,",","8,","9"
"AHLSTRÖM TOM 530",",",",",",",",",",",",",",",",","2,",",",""
"AHO ARTO 7500",",",",",",",",",",",",",",",",","1,",",",""
"AHOLA ANTERO 4",",",",",","2,"2,",",",",",",",","9,"17,",",","6"
"AHOLA JUHANI 2606",",",",","1,",",",",",",",",",",",",",",",""
"AIKIO ESKO 791",",",",","1,",","13,","7,",",","1,",",",",","1,""
"ALAKOSKI KARI 9591",",",",","1,",",",",",",",",",",","1,",",","1"
"AUTIO ANTERO 934","1,",",","4,"1,"1,","1,",",",",",",",",",",","5"
"EXCELL JARL 26",","1,"1,","1,"3,"1,",",",",",",",",","2,",",",""
"HAIKOLA JUHA 874",",",",","1,","4,",",",",",",",",",",",",","4"
"HAKKILA JUHA 3613",",",",",","1,",",",",",",",",",",",",",",""
"HALONEN JARI 943",",",",","1,",",",",",",",","2,",",",","1,","1"
"HALONEN JORMA V. A. 37",",",",","2,"1,",",",",",",",",",",",",",",""
"HIETANEN TIMO 3886",",",",",",","1,",",",",",",",",",",",",",""
"HOKKANEN JYRKI 4817",",",",",",",",",",",",",",",",","1,",",",""
"HUTTUNEN SEPPO 581",",",",",",",",",",",",",",",",","1,",",",""
"HÄMÄLÄINEN TIMO 969",",",",","4,","1,","3,",",",","1,",",",",",",""
"HÖLTTÄ HARRI 9371",",",",",",",",",",",",",",",",","1,",",",""
"JOKIMÄKI JUKKA 821",",",",",",",",","2,",",",","2,",",",",",",""
"JUSSILA SILVERI 68",",",",",",","1,"1,",",",",",",",",","1,",","1"
"JÄNTTI ARI 932",",",",",",",",",",",",",",",",",",","1,","1"
"JÄRVINEN PAAVO 4396",",",",","2,"3,"8,",","1,",",",",","2,"3,",",","3"
"JÄRVISTÖ JUHA 4406",",",",",",",",",",",",",",",",",",",",","1"
"KAKKO ARI 925",",",",","1,",",",",",",",",",",","1,",",","6"
"KALENIUS CHRISTER 761",",","1,","3,","2,","1,","1,","5,",","3,",",",","3"
"KALLELA MARKKU 853",",",",",",",",",",",",",",",","2,"2,","5,","6"
"KANANOJA PENTTI 2526",","1,",","1,"1,",",",",",","1,",",","1,",","1,"3"
"KARJALAINEN SEPPO 996",",",",","1,",",",",",",",","1,",",",",",","5"
"KARJALAINEN TIMO 574",",",",","4,","3,",",","1,","1,",",",",",",","4"
"KETOLA HEIKKI 532",",",",","2,",",",",",",",",",",",",",",",""
"KETOLA KARI 4714",","1,",","3,"2,"2,","3,",",","3,",",",",",","1,"4"
"KOIVUMÄKI KARI 835",",",",","1,"1,"1,",",","1,",",",",",",",",","2"
"KOLARI JUHANI 4893",",",",","1,"2,",",",",",",",",",","1,",",",""
"KORHONEN JARI 737",",",",",",",",",",","1,",",",",","1,","2,",""
"KORHONEN VEIKKO 963",","5,","1,"4,"3,"10,",",",",","2,",",","1,",",","4"
"KORVENHEIMO TAPANI 5429",",",",",","1,",",",",",",",",",",",",",",""
"LAAMANEN KARI 9476",","2,"1,","5,"5,"2,","6,","2,","1,"1,"3,"3,"1,","17,","6"
"LEHTORANTA HANNU 775",","1,","3,"6,"1,"7,",",","1,",",",","1,"4,"5,"4,","19"
"LEHTORANTA JOUNI 938",",",",","1,",",",",",",",",",",","2,",",","10"
"LEPPISALO EILA 5525",",",",",",",","2,",",",",",",",",",",",",""
"LIUKKO SAMPO 580",","1,",","4,"2,"11,",",","1,",",",",","1,",",",""
"LUKKARINEN TUOMAS 514",",",",","2,",",","1,",",",",",",",",",",",""
"MARTTILA JOUNI 5850",",",",","1,",",",",",",","3,",",","3,",",","4"
"MATERO JUKKA 607",","1,",","5,"2,","2,",",",",","2,",",",",","1,"9"
"MIETTINEN JUHA 567",",",",","3,"1,"11,","1,","2,",",",","2,"11,"1,",","7"
"MULTALA VESA 594","2,",",","5,","1,",",",",",",",","3,",","1,","3"
"MUSTAKALLIO PEKKA 167",",",",",",",",","1,",",",",",",",",",",",""
"MYNTTI TARMO 819",","1,",","2,"1,"4,",",",",",",",",","19,",",","3"
"MÄKINEN PEKKA 953",",",",","1,",",",",","1,","4,",","1,"2,",",","13"
"MÄTTÖ PEKKA 414",",",",","2,","1,",",",",",",",",",",",",",""
"NIEMINEN VESA 973",","2,",","5,"4,",","4,","3,","3,"1,"3,"2,"3,","6,","6"
"NIIRANEN SEPPO 544",",",",",",",",",",",",","1,",","2,",",",","1"
"NOUSIAINEN ISMO 2508",","1,","1,"3,",",",",",",",",",",","3,",",","7"
"NYSTRÖM HANNU 979",",",",",",",",","1,",",",",",",",",",",",""
"PAJUNEN JYRKI 844",","3,",",","1,",",",",",",",",",","9,",",",""
"PALO KARI 610",",",",","11,"5,"6,","5,",",","3,"1,",","2,","1,"13,"11"
"PELTONIEMI PEKKA 967",",",",","11,",","2,"2,"1,",","5,"2,",",","2,",","5"
"PESÄKIVI JUHANI 4625",",",",","1,"4,"3,","1,",",",",",",","1,",",","1"
"PIENIMAA PAULI 6630",","1,",",",",",","1,",",",",",",","1,",",",""
"PIHLAJAMÄKI KARI 812",","3,",","1,","7,",",",",","1,",",",",",",","1"
"PIIKKILÄ TAPANI 6658",",",",","1,",",",",",",",",",",",",",",","1"
"PÖYSÄ SILVO 939",","4,","1,"7,"5,"11,","1,",",","1,",",","9,",",","5"
"RAUTIAINEN ERKKI 3004",",",",",","1,"1,",",",",",",",",","2,",",","3"
"REPO HANNU 794",","1,",","13,"4,"20,","2,","3,",","1,","6,"5,","4,","16"
"RINTA-KETURI JOUNI 991",",",",","1,",",",",",",",",",",",",",",","1"
"ROUHIAINEN RAIMO 583",","3,",","4,"7,"11,",",",",",",",","1,"5,",",","5"
"RUOHO JARMO 352",",",",","1,",","13,","16,","1,"1,"1,",",",",",",""
"SALMINEN HANNU 7298",",",",",",",",",",",",",",",",","1,",",",""
"SALO HARRI 4629",",",",","1,","1,","1,","1,",",","1,","5,","2,","2"
"SALONEN KALEVI 7347",",",",","1,",",","3,",",",",",",",",","2,",""
"SARKANEN MAURI 226",",",",",",",",",",",",",",",","2,"1,",",","4"
"SARLUND TAPIO 7399",","1,",",",",",",",",",",",",",",",",",",""
"SAROLA VESA 7400",",",",",",",",",",",",","1,",","1,"4,",",","10"
"SAVOLAINEN JYRKI 228",","3,",","11,","4,"1,","1,",","21,","2,"4,"6,",",","11"
"SIIKSTRÖM KAUKO 946",",",",",",",",","1,",",",",",",","1,","1,",""
"SILTALOPPI MARTTI 473",","2,",","13,","3,","2,",",","9,",",","1,",",","8"
"SIVONEN RAUNO 235",","1,"1,","4,"3,"2,","4,",",",","1,",","10,","2,","8"
"TANSKANEN ARI 994",","1,",",","1,"3,",",",",",",",",","2,",",",""
"TARSA VEIKKO 259",","3,",","3,"2,"4,",",",",","11,",","4,",",",","16"
"TIHINEN REINO 781",","1,",","2,"21,"5,","13,","3,",",",",",",",",","5"
"TITTONEN JOUNI 895",",",",",","2,"1,",",",",",",",","1,",","2,","3"
"TOIVANEN JUHANI 7994",",",",","2,","10,",",",",",","1,",",","1,",",""
"TOPP ERKKI 813",",",",",","1,"1,",",","1,",",",","1,",",",",""
"TUNTURI KALEVI 315",",",",","4,"1,"2,","1,","1,",","3,",",",",",","7"
"TURUNEN JORMA 8119",",",",","1,"2,"2,",",",",",",",",",",",",","2"
"VALKAMA JARI 655",","2,"1,","2,"3,"4,","2,","2,","1,",",","6,","6,","15"
"VALO MATTI 531",",",",","3,","4,",",",",","1,",",","1,",",","1"
"VIITAKOSKI KARI 8338",",",","1,",",",",",",",",",",",",",",",",""
"VIKSTRÖM STEN 823",",",","2,"10,"1,"6,","12,",",","6,",",","9,",","7,"23"
"VIRTANEN PEKKA 2672",",",",",",",",",",",",","1,",","1,",",",","3"
"VUORENMAA ALPO 8443",",",","2,"1,"4,"1,","4,",",",","1,",",",",","2,"12"
"YLIPEKKALA JOUNI 596",",",",",",",","1,"1,",",",",",",",","3,"1,",""
"Salattu",",",","1,","1,"7,","1,",",","2,"1,"3,"2,"5,","1,","5"
"Salattu",",",",","1,",","122,"4,"10,",",","2,",",",",","1,"1"
"Salattu",","4,",","3,"6,"8,","2,","1,","4,",","1,"1,","5,","3"
"Salattu",","3,",","5,"3,"5,",",",",","1,",",",",",",",""
