﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Arosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"AALTONEN ESA 830",",",",",",",",",",",",",",",",","1,",",",",""
"BYHOLM PATRIK 2604","18,",",",","2,",",","3,",",",",",",",",",",",""
"ELFVING ROOPE 2523","44,",",",",",","6,","31,",",","4,",",","2,",",",""
"EXCELL JARL 26",",",",",",",",",",","1,",",",",",",",",",",""
"HAAPANEN EERO 2772",",",",",",",",",",",","2,",",",",",",",",",""
"HAKKARI TOMI 2505","2,",",",","1,",",",",",",",",","2,",",",",",""
"HALONEN JORMA V. A. 37","11,",",",",",",",",",",",",",",",",",",","1,"10"
"HEIKKINEN JARI S. 2953","3,",",",","1,",",","6,",",",",",",","4,",",","3"
"HONKANEN TEEMU 2872","17,",",",",",",",",",",",",",",","5,",",",",""
"HOSTIKKA JARI 2654","27,",",",","3,","5,","8,",",","2,",",",",",",",""
"HYYRYLÄINEN VESA 2740",",",",","1,"2,",",",",",",",",",",",",",",",""
"KALENIUS CHRISTER 761","14,"1,",",","5,","1,","2,",",","2,",",",",","1,",""
"KANANOJA PENTTI 2526","16,",",",",",",",","27,",",",",",",",",",",",""
"LAAMANEN KARI 9476","2,",",",",",",",","2,",",",",",",","1,",",",""
"LAUNONEN-LUUKKONEN MARJA 2990",",",",",",",","1,","1,",",",",",",",",",",",""
"LEHIKOINEN PETTERI 2787",",",",",",",",","3,",",",",",",",",",",",",""
"LEHTORANTA HANNU 775",",",",",","1,",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795","2,",",",",",",",",",",",",",",",",",",",",""
"LIUKKO SAMPO 580","97,"2,"10,",","9,"5,"10,","1,",",",",",",","5,"1,",","1"
"MYNTTI TARMO 819","97,",",",","9,"1,"4,",",",",","1,"2,"2,","22,",",","5"
"MÄKINEN PEKKA 953",",",",",",",",",","4,",",",","1,",","4,",",",""
"NOUSIAINEN ISMO 2508","17,",",",",",",",","9,",",",",",",","2,",",","1"
"NURHONEN HARRI 6264","8,",",",",","1,"1,","1,","1,",",",",",",",",",""
"OLLILA MIKKO 2991","2,",",",",","1,",","1,",",",",","1,",",",",",""
"OLLILA TUOMO 2617",",",",",",",",","15,","16,",",",",",",",",",",""
"PAAER PEKKA 2522","5,",",",",",","2,",",",",",",",",",",",",",""
"PALO KARI 610","286,"1,"1,"1,","14,"4,"6,","89,",",","4,","7,","53,","1,"1,"12"
"PELTONIEMI PEKKA 967",",",",",",",",",",",",",",","7,",",",",",",""
"PIIKKILÄ TAPANI 6658","4,",",",","2,",",",",",",",",","1,",",",",",""
"PÖYSÄ SILVO 939",","5,",",","3,","9,",",",",",",",",","6,"4,"1,","1"
"RANTAMÄKI ARI 685",",",",",","2,","1,",",",",",",",",",",",",",""
"RUTILA JARKKO 2784",",",",",",",",","1,",",",",",",",",",",",",""
"RUTONEN KALEVI 2503","35,",",",","1,",",","7,",",","4,",",","4,",",","1"
"SAVOLAINEN JYRKI 228","72,","4,",","4,"1,"3,","7,",",","1,","10,"6,"9,",",",""
"SILTALOPPI MARTTI 473","27,",",",","5,",",","16,",",",",",",",",",",","1"
"SOLA PETRI 2886","1,",",",",",",",","1,",",",",",","3,"8,",",","1"
"SULKAVA PERTTI 249","54,"1,",",","2,"6,"2,","9,",",","1,","1,","1,","4,","4"
"TIHINEN REINO 781","25,"3,",",","3,"10,"2,","41,",","1,","4,",","4,",",","9"
"TITTONEN JOUNI 895","25,",",",",","1,",","6,",",",",",","6,",",",",""
"TUNTEMATON TUNTEMATON 1000",",",",",",",",","1,",",",",",",",",",",",",""
"TUNTURI KALEVI 315","35,",",",","1,",",","7,","1,",","1,",",",",",","2"
"VALKAMA JARI 655","216,",",",","38,","1,","33,",",","3,","1,","3,",",",""
"VASKO VILLE 2818","5,",",",","2,","4,",",",",",",",",",",",",",""
"VILEN RISTO 2925","16,","1,",","1,"1,"2,","4,",",",",",","1,"4,",",","1"
"VÄHÄTALO SEPPO 9620","23,",",",","7,",",",",",",",",",",",",",",",""
"Salattu","9,"1,",",","3,","2,",",",",",",",",",",",",",""
"Salattu","12,",",",","1,",",",",",",",",",",",",",",",""
"Salattu","24,",",",","1,","1,",",",",",",",",","3,",",","1"
