﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"AALTONEN ESA 830","1,"1,"2,"2,"1,",",",",",",","2,",","4,",",",",""
"AHLÖ SIMON 2362","7,","1,"2,",",",","16,","1,",",","6,","2,",",","2"
"BYHOLM PATRIK 2604","1,",","1,","1,",","1,",",",",","3,",",",",",""
"ELFVING ROOPE 2523","53,"1,","1,"1,"8,",","16,",",","1,",",","2,",",","1"
"ESKONEN HANNU 3420",",",",",",",",",",","1,",",",",",",",",",""
"HAAPOJA MIKKO 2325",",",",",",",",",",",",","1,",",",",",",",""
"HAKKARI TOMI 2505","6,",","2,",",",",",",",",",",",","1,",",",""
"HALONEN JORMA V. A. 37","19,",","1,",",",","1,",",",",",",",",",",","4"
"HEIKKINEN JARI S. 2953","13,",",",",",",","5,",",",",",",","7,",",",""
"HONKALA JUHA 2938","6,",",",",",",","2,",",",",",","1,",",",",""
"HONKANEN TEEMU 2872","17,",",",",",",",",",",",",",","6,",",",",""
"HOSTIKKA JARI 2654","33,",","4,","7,",","20,",",","2,",","1,"4,",",",""
"HYYRYLÄINEN VESA 2740","9,"1,","10,","2,",",","1,",",",",",",","1,",",""
"KALENIUS CHRISTER 761","147,",","3,","3,",","3,","1,","3,",","2,",",",",""
"KANANOJA PENTTI 2526","1,",",",",",","1,"20,",",",",",",",",",",",""
"KARJALAINEN TIMO 574",",",",",",",",","1,",",",",",",",",",",",""
"KARLIN ANTTI 566","1,",",",",",",",",",",",",",",",",",",",""
"KARLIN OLLI-PEKKA 2842","1,",",",",",",",",",",",",",",",",",",",""
"KUNNARI MARKO 9676",",",",",",","2,",","2,",",",",",",",",",",""
"KUUKKULA RAUNO 8884",",",",",",",",","46,",",",",","17,"3,"4,",",",""
"LAAMANEN KARI 9476",",",",",",",",",",",",",",",",","1,",",",""
"LAINE ARI 9651",",",","1,",",",",",","1,",",",",",",",",",""
"LAUNONEN-LUUKKONEN MARJA 2990","2,",",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795","1,",",",",",",",",",",",",",",",",",",",""
"LINNAS ARTO 2380","15,","8,"1,","1,",","5,","1,","1,",",","1,","1,",""
"LIUKKO SAMPO 580","52,"1,"5,"8,"3,"7,",",",","1,","1,",",","3,",",",""
"MAKKONEN PASI 2873","238,"4,","14,"1,"51,",","9,",",",",",",","1,"1,",",""
"MARTIKAINEN PETRI 2381","3,","1,",",",",","8,",",",",",",",",",",",""
"MIETTINEN MARKUS 2801",",",","1,",",",",",",",",",",",",",",",",""
"MYNTTI TARMO 819","102,",","16,"1,"2,",","1,",",","1,","6,"1,"30,","1,","2"
"MÄENPÄÄ KIMMO 2819","1,",",",",",",",",",",",",",",",",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",","3,"1,",",",""
