﻿"Löytäjä","Kpl","Aloitusvuosi","Viimeisin vuosi"
"Tuntematon","241715","1974","2024"
"JUVASTE RISTO 309","87887","1976","2023"
"Salattu","57479","2000","2013"
"LOKKI JUHANI 143","49587","1974","2024"
"KOLUNEN HEIKKI 102","48820","1974","2024"
"KOSKINEN HANNU 788","39746","1979","2021"
"MIETTINEN JUHA 567","22826","1977","2024"
"TIUSSA JOUKO 265","21956","1974","2021"
"SELIN KARL 455","20673","1974","2021"
"PELTONIEMI PEKKA 967","19186","1987","2024"
"ARPPE HEIKKI 449","18160","1975","2007"
"PASANEN ESKO 527","18057","1978","2023"
"Salattu","16875","1998","2024"
"LEHIKOINEN ESA 128","16392","1974","2024"
"HYVÖNEN RAIMO 331","16364","1975","2024"
"Salattu","15589","2008","2021"
"HARTIKAINEN PERTTI 977","14123","1984","2024"
"EKBLOM HANNU 632","13960","1987","2023"
"HOKKANEN TATU 590","12879","1986","2024"
"LÅGSKÄR EKHOLM JOHAN 664","11885","1974","1983"
"RANTAMÄKI ARI 685","11638","1989","2024"
"NURMI JORMA 2588","10917","1992","2024"
"TYNJÄLÄ MATTI 463","10717","1976","2024"
"SIIKSTRÖM KAUKO 946","10635","1976","2023"
"NIIRANEN SEPPO 544","10406","1978","2023"
"TUOMAINEN JORMA 722","9784","1980","2009"
"TAMMELIN HANNU 383","9625","1974","2003"
"TOPP JUHANI 888","9224","1985","2023"
"SAARIO JOUNI 592","9083","1980","2024"
"OKSANEN OHTO 2919","8989","2007","2024"
"IKONEN PEKKA 802","8369","1982","2023"
"Salattu","8270","1991","2023"
"PERNU MARKKU 2810","7621","2003","2024"
"KETTUNEN HANNU 941","7313","1987","2022"
"RAUSTE VISA 441","7117","1986","2014"
"RUOHO JARMO 352","7114","1974","2022"
"MULTALA VESA 594","7062","1979","2010"
"KORHONEN JARI 737","6974","1981","2024"
"LUOSTARINEN MATTI 2597","6898","1992","2023"
"HANSKI ILPO K. 576","6547","1980","2024"
"KUMLANDER BO-GÖRAN 111","6212","1978","2024"
"SALMELA TUOMO 400","6163","1975","1997"
"ERIKSSON ASKO 500","5744","1975","2023"
"SYRJÄNEN JAAKKO 253","5673","1974","2009"
"RÖNNSKÄR/ LEHIKOINEN SAMULI 665","5660","1974","1982"
"AALTO PIRKKA 970","5558","1987","2024"
"Salattu","5510","2007","2017"
"TARSA VEIKKO 259","5152","1976","2007"
"TUOMINEN VESA 971","5048","1987","2023"
"LOKKI HEIKKI 846","4856","1983","2022"
"Salattu","4796","2004","2010"
"POUTTU PEKKA 523","4627","1974","2024"
"TASKINEN JANNE 553","4592","1978","2024"
"VILHUNEN LASSE 491","4494","1976","2024"
"PURO ASKO 898","4401","1983","2023"
"Salattu","4338","1979","2014"
"MIIKKULAINEN ARTO 764","4337","1981","2023"
"TIRRI INA 2359","4296","2013","2024"
"VALLE NIILA 274","4282","1974","2001"
"KARLSON ROLF 86","4275","1974","2023"
"SUORSA PETRI 2553","4263","1991","2024"
"NIITTYLÄ JUHANA 420","4186","1974","2024"
"SAUROLA PERTTI 227","3930","1974","2023"
"LEHIKOINEN ALEKSI 2788","3845","2002","2023"
"HUTTUNEN MARKKU J. 2690","3819","1996","2024"
"STÉN ILKKA 243","3758","1975","2011"
"KANNONLAHTI JOUNI 2799","3730","2002","2024"
"KARJALAINEN TIMO 574","3696","1982","2023"
"TIMONEN SAMI 2860","3579","2004","2023"
"KUNTZE KIM 2378","3426","2014","2024"
"TAPONEN JUHANI 2698","3407","1998","2023"
"TOPP ANTERO 588","3382","1979","1997"
"MATERO JUKKA 607","3375","1988","2024"
"HAKKARI TOMI 2505","3368","1989","2024"
"LATJA ARI 796","3349","1982","2018"
"CAIRENIUS SAMPSA 920","3309","1986","2016"
"SILLANPÄÄ MATTI 2722","3301","1998","2023"
"VIKSTRÖM STEN 823","3300","1983","2023"
"MIKKOLA KARNO 305","3299","1977","2023"
"NUMMINEN TAPANI 447","3267","1974","2024"
"ALHO PEKKA 942","3218","1987","2024"
"RUNKO PENTTI 863","3157","1984","2023"
"RYSSY JUSSI 471","3145","1975","2023"
"SIGNILSKÄR ÅFF C/O JOHAN EKHOLM 666","3139","1974","1981"
"TANNER JUKKA 910","3083","1985","2023"
"VÄYRYNEN EINARI 453","3041","1977","2016"
"LEHIKOINEN PETTERI 2787","3037","2001","2024"
"HARIO MARTTI 347","3025","1974","2023"
"TOPP ERKKI 813","2988","1983","2023"
"KYLMÄNEN REIJO 577","2933","1984","2023"
"LAHTI MARJATTA 2994","2904","2009","2020"
"RANTANEN JOUKO 503","2881","1976","2024"
"KORPIMÄKI ERKKI 524","2812","1977","2023"
"LEHTI MATTI 960","2792","1986","2018"
"TOPP PEKKA 809","2776","1983","2024"
"SÄPPI VILEN RISTO / 667","2760","1974","1982"
"KALLELA MARKKU 853","2755","1984","2023"
"HILDÉN OLAVI 52","2728","1974","1994"
"TUOMINEN AARTO 541","2700","1992","2022"
"HALONEN JORMA V. A. 37","2682","1974","2024"
"SAVOLAINEN JYRKI 228","2661","1974","2023"
"AALTO TAPIO 887","2598","1985","2022"
"VELMALA WILLIAM 2644","2513","1993","2024"
"UKKONEN MARKKU 556","2442","1980","2023"
"KALENIUS CHRISTER 761","2438","1974","2023"
"LEHMUSVUORI PEKKA 2646","2437","1988","2013"
"LAURILA ANSSI 889","2421","1985","2004"
"Salattu","2419","1984","2024"
"SUOPAJÄRVI MATTI 698","2398","1989","2024"
"Salattu","2396","1975","2023"
"LAPPI ESKO 125","2391","1974","2013"
