﻿"Laji","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"Harmaalokki LARARG","202443","1974","2024"
"Talitiainen PARMAJ","199564","1974","2024"
"Sinitiainen PARCAE","118783","1974","2024"
"Selkälokki LARFUS","114211","1974","2024"
"Ruokokerttunen ACRSCH","61512","1974","2024"
"Merikotka HALALB","57864","1974","2024"
"Hömötiainen PARMON","36760","1974","2024"
"Naurulokki LARRID","34256","1974","2024"
"Viherpeippo CARCHL","30545","1974","2024"
"Punarinta ERIRUB","30125","1974","2024"
"Haahka SOMMOL","29631","1974","2024"
"Pajulintu PHYLUS","24461","1974","2024"
"Kuukkeli PERINF","23966","1976","2024"
"Viirupöllö STRURA","20994","1974","2024"
"Punatulkku PYRPYR","19399","1974","2024"
"Pajusirkku EMBSCH","18438","1974","2024"
"Kirjosieppo FICHYP","18282","1974","2024"
"Hippiäinen REGREG","17843","1974","2024"
"Peippo FRICOE","14666","1974","2024"
"Kurki GRUGRU","14204","1989","2024"
"Urpiainen CARMEA","13163","1974","2024"
"Kalalokki LARCAN","12785","1974","2024"
"Lehtopöllö STRALU","12704","1974","2024"
"Tilhi BOMGAR","12025","1974","2024"
"Käpytikka DENMAJ","11681","1974","2024"
"Mustarastas TURMER","11658","1974","2024"
"Haarapääsky HIRRUS","11617","1974","2023"
"Kanahaukka ACCGEN","11476","1974","2024"
"Vihervarpunen CARSPI","10428","1974","2024"
"Tuulihaukka FALTIN","9982","1974","2024"
"Helmipöllö AEGFUN","9776","1974","2024"
"Kuusitiainen PARATE","9048","1974","2024"
"Telkkä BUCCLA","8936","1974","2024"
"Metsähanhi ANSFAB","8449","1974","2024"
"Laulujoutsen CYGCYG","8424","1976","2024"
"Korppi CORRAX","8412","1974","2024"
"Rytikerttunen ACRSCI","8342","1974","2023"
"Tervapääsky APUAPU","7386","1975","2023"
"Koskikara CINCIN","7321","1974","2024"
"Rautiainen PRUMOD","7205","1974","2024"
"Pensaskerttu SYLCOM","6618","1974","2024"
"Lehtokerttu SYLBOR","6129","1974","2023"
"Keltasirkku EMBCIT","5957","1974","2024"
"Pähkinähakki alalaji caryocatactes NUCCARC","5769","1987","2024"
"Valkoposkihanhi BRALEU","5318","1987","2024"
"Varpuspöllö GLAPAS","5282","1974","2024"
"Puukiipijä CERFAM","5244","1974","2024"
"Varpushaukka ACCNIS","5110","1974","2024"
"Töyhtötiainen PARCRI","5101","1974","2024"
"Punakylkirastas TURILI","5043","1974","2024"
"Maakotka AQUCHR","4771","1974","2024"
"Merilokki LARMAR","4660","1974","2024"
"Närhi GARGLA","4615","1974","2024"
"Naakka CORMON","4336","1974","2024"
"Törmäpääsky RIPRIP","4219","1974","2023"
"Hernekerttu SYLCUR","4134","1974","2024"
"Kalasääski PANHAL","4133","1974","2024"
"Suosirri CALALP","3954","1974","2023"
"Pähkinähakki NUCCAR","3860","1975","2024"
"Pyrstötiainen AEGCAU","3791","1974","2024"
"Huuhkaja BUBBUB","3746","1974","2024"
"Järripeippo FRIMON","3688","1974","2024"
"Mustapääkerttu SYLATR","3125","1974","2024"
"Räyskä STECAS","2979","1974","2024"
"Varis CORONEX","2969","1974","2024"
"Viiksitimali PANBIA","2958","1987","2023"
"Fasaani PHACOL","2940","1974","2024"
"Isokuovi NUMARQ","2910","1974","2024"
"Pikkuvarpunen PASMON","2858","1974","2024"
"Sinirinta LUSSVE","2849","1974","2023"
"Valkoselkätikka DENLEU","2822","1985","2024"
"Satakieli LUSLUS","2779","1974","2024"
"Varpunen PASDOM","2538","1974","2024"
"Merimetso PHACAR","2379","1997","2024"
"Räkättirastas TURPIL","2264","1974","2024"
"Pikkutylli CHADUB","2194","1975","2024"
"Laulurastas TURPHI","2083","1974","2024"
"Merihanhi ANSANS","2024","1974","2024"
"Kalatiira STEHIR","1946","1974","2023"
"Tiltaltti PHYCOL","1936","1974","2024"
"Sinisorsa ANAPLA","1929","1974","2024"
"Mustapyrstökuiri LIMLIM","1910","2008","2024"
"Västäräkki MOTALB","1873","1974","2024"
"Mustavaris CORFRU","1843","1974","2024"
"Isokoskelo MERMER","1783","1974","2023"
"Punavarpunen CARERY","1714","1974","2023"
"Ruokki ALCTOR","1679","1975","2024"
"Leppälintu PHOPHO","1672","1974","2024"
