﻿"Vuosi","Lkm"
"1974","4688"
"1975","8998"
"1976","13529"
"1977","13930"
"1978","11278"
"1979","14183"
"1980","13093"
"1981","15459"
"1982","15636"
"1983","17185"
"1984","17068"
"1985","21090"
"1986","21039"
"1987","19619"
"1988","23298"
"1989","24666"
"1990","22904"
"1991","22787"
"1992","29413"
"1993","28246"
"1994","27280"
"1995","28626"
"1996","28048"
"1997","31558"
"1998","34755"
"1999","42215"
"2000","44220"
"2001","48280"
"2002","49734"
"2003","49806"
"2004","49191"
"2005","42649"
"2006","42606"
"2007","43150"
"2008","43767"
"2009","40666"
"2010","34711"
"2011","32266"
"2012","31800"
"2013","32922"
"2014","32500"
"2015","35833"
"2016","36538"
"2017","36744"
"2018","39600"
"2019","40883"
"2020","44334"
"2021","38319"
"2022","33539"
"2023","30857"
"2024","6299"

